,Geboren,Verstorben,Beruf
"Bickel, Anton",1754,1839,"Studium,Pfarrer"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Bickel, Johann Baptist",1743,1804,"Geistlicher,Studium"
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium"
"Bidermann, Johann Nepomuk (1773)",1773,1837,Pfarrer
"Biechelmeier, Maria Adelheid",1779,1857,"Zisterzienserin,Nonne,Äbtissin"
"Biechler, Franz Martin",1739,1819,Studium
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer"
"Biechler, Sigismund",1725,1801,"Mönch,Franziskaner"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bieger, Anton",1757,1838,"Studium,Lehrer,Pfarrer"
"Bieringer, Johann Kaspar",1742,1828,"Studium,Geistlicher"
"Bieringer, Johann Nepomuk",1745,1820,"Studium,Augustinerchorherr,Kanoniker"
"Biermann, Emmanuel",1734,1807,Jurist
"Bihler, Nikolaus Patritius",1773,1849,"Mönch,Franziskaner,Pfarrer,Schüler,Studium"
"Bilfinger, Karl Bernhard",1782,1855,"Studium,Pfarrer"
"Billich, Maximilian Joseph von",1761,1831,"Studium,Rat,Jurist"
"Billieux von Ehrenfeld, Joseph Bernhard",1750,1824,"Studium,Kanoniker"
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Joseph (1724)",1724,1802,"Pfarrer,Geistlicher"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binger, Maria Seraphina",1754,1813,"Franziskanerin,Nonne"
"Binzer, Joseph Sigismund",1780,1827,"Schüler,Augustinereremit,Mönch,Geistlicher"
"Birk, Florian",1746,1815,"Prämonstratenser,Mönch,Pfarrer"
"Birk, Franz Anton",1758,1814,"Priester,Studium,Geistlicher"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Birkhofer, Alberich",1769,1823,"Pfarrer,Zisterzienser,Mönch"
"Birner, Georg Michael (1746)",1746,1817,Pfarrer
"Birzele, Jakob Joseph Anton",1764,1840,"Studium,Pfarrer"
"Birzer, Franz Solanus Sales",1756,1828,"Studium,Pfarrer"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
"Bischof, Amatus",1751,1824,"Mönch,Franziskaner"
"Bischof, Bernhard (1786)",1786,1847,"Priester,Pfarrer"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bischof, Philipp",1751,1825,"Geistlicher,Pfarrer"
"Bissinger, Anton (1753)",1753,1826,"Priester,Studium,Pfarrer"
"Bissinger, Anton (Neukirchen)",,1826,"Priester,Studium,Pfarrer"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bitterle, Johann Baptist",,1823,"Studium,Akzessist"
"Bittler, Kaspar",1779,1845,"Studium,Professor,Lehrer"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzenberger, Franz Anton von",,1813,"Studium,Professor,Kanzleidirektor"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanchard, Johann Peter",1762,1827,Pfarrer
"Blank, Athanasius",1753,1803,"Barmherziger Bruder,Mönch"
"Blank, Columban",1754,1831,"Mönch,Benediktiner"
"Blank, Franz Anton von",1738,1806,"Studium,Rat,Hauptmann"
