,Geboren,Verstorben,Beruf
"Graul, Gabriel",,,Studium
"Grebel, Vitus",,,Studium
"Grebmeier, Peter (Riekofen)",,,Pfarrer
"Greif, Paul (Heidelberg)",,,Studium
"Greif, Valentin (Heidelberg)",,,Studium
"Greiner, Thomas",,,Pfarrer
"Gremp, Johann (Pforzheim)",,,"Studium,Bürgermeister"
"Grimm, Benedikt (Göppingen, Studium)",,,"Studium,Verwalter"
"Grindel, Jakob",,,Pfarrer
"Gross, Johann (Zazenhausen)",,,Geistlicher
"Gruber, Georg (Geistlicher)",,,Geistlicher
"Gruber, Leonhard (Regensburg)",,,Geistlicher
"Grüner, Johann (Waldeck)",,,Geistlicher
"Guckeisen, Ulrich",,,Geistlicher
"Guckemoos, Georg (Füssen)",,,Studium
"Gugler, Johann (Amberg)",,,"Geistlicher,Pfarrer"
"Gull, Johann (Pfarrer, G42767)",,,Pfarrer
"Gundelwein, Johann",,,Geistlicher
"Gussmann, Gebhard",,,Pfarrer
"Güssenhofen, Johann",,,Stadtschreiber
"Haberer, Johann (Eger)",,,Geistlicher
"Habsburg, Cornelius von",,,Jurist
"Hafner, Johann (Ichenhausen)",,,Studium
"Hafner, Ulrich (Weidenbach)",,,Geistlicher
"Hagen, Leonhard (Dingolfing)",,,Geistlicher
"Halbmeier, Georg (Straubing)",,,Geistlicher
"Hammer, Georg (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Hammer, Michael (Pfarrer)",,,Pfarrer
"Hammermeier, Leonhard",,,Geistlicher
"Hanauer, Georg",,,Studium
"Hanauer, Johann (Bischofteinitz)",,,Pfarrer
"Hartel, Michael (Geistlicher)",,,Geistlicher
"Harthauer, Simeon",,,Prokurator
"Haselbeck, Martin (Egersdorf)",,"1546 <sup>JL</sup>",Geistlicher
"Hass, Johann (Geistlicher, G43952)",,,Geistlicher
"Hass, Johann (Geistlicher, G45454)",,,Geistlicher
"Hassler, Sigismund",,,Geistlicher
"Hauer, Georg (Wörth)",,,"Geistlicher,Pfarrer"
"Hauer, Sebastian",,,Geistlicher
"Hausen, Reinhard von (Lauterburg)",,,"Studium,Jurist"
"Hauser, Jakob (Pfarrer)",,,Pfarrer
"Hauser, Sixt",,,Studium
"Hausner, Johann (Regensburg, Geistlicher)",,,Geistlicher
"Hebersdorfer, Michael",,,Geistlicher
"Hebinger, Sebastian",,,Geistlicher
"Hedersberger, Sebastian",,,Pfarrer
"Heindel, Johann (Altdorf)",,,Geistlicher
Heininger,,,Geistlicher
"Heininger, Johann (Tübingen)",,"1527 <sup>JL</sup>",Geistlicher
"Heinrich, Michael (Geistlicher)",,,Geistlicher
