,Geboren,Verstorben,Beruf
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamm, Hieronymus",,,"Advokat,Syndikus"
"Lanckoronski von Brzezie, Christoph Freiherr von (Polen)",,,Studium
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landenberger, Johann",,,Geistlicher
"Landwehr, Vitus",,,Studium
"Lang, Lorenz (Saverne)",,,Studium
"Lang, Marcellus",,,Studium
"Lautenschlager, Georg (Engen)",,,"Studium,Priester"
"LeChangeur, Johann",,,Studium
"Lechelmeier, Jakob",,,Studium
"Lechner, Anton (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Lechner, Johann (Forchheim, Studium)",,,Studium
"Lechner, Paul (Forchheim)",,,Studium
"Lederer, Johann (Buch)",,,Jesuitengymnasium
"Lederer, Johann (München)",,1649,"Schreiber,Gerichtsschreiber"
"Lederer, Paul (Zisterzienser)",,1618,"Zisterzienser,Mönch"
"Lehner, Simon (Geltendorf)",,,Priester
"Leininger, Wilhelm",,,Studium
"Leis, Johann Eberhard",,,Studium
"Leis, Johann Philipp",,,Studium
"Leis, Kaspar (Bozen)",,,Studium
"Lemp, Berthold",,,Studium
"Lennep, Adolph",,1624,Jesuit
"Lennep, Hermann",,1618,Jesuit
"Lenz, Andreas (Ebenried)",,,Jesuitengymnasium
"Leo, Thomas (Altenerding)",,,Studium
"Leonberger, Abraham",,,"Verwalter,Schreiber,Pflegsverwalter"
"Lichtensteiger, Bartholomäus",,,Studium
"Liebenstein, Ludwig von",,,Studium
"Liener, Johann",,,Studium
"Lilienfein, Johann (Sersheim)",,,"Studium,Geistlicher"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindin, Bartholomäus (Engen)",,,"Studium,Priester"
"Lindin, Kaspar",,,"Studium,Priester"
"Lindner, Johann Christoph",,,Studium
"Lipp, Peter",,,"Studium,Priester"
"Locherer, Kaspar",,,Studium
"Lorenz, Johann (Neustadt)",,,Studium
"Lukas, Johann (Frankenthal)",,,Studium
"Lunradi, Johann",,,Jesuitengymnasium
"Lustnauer, Johann Georg (Tübingen, Studium)",,,Studium
"Lutz, Hieronymus (Windsheim)",,,"Studium,Pfarrer"
"Löffler, Georg (Ottmaring)",,,Jesuitengymnasium
"Löffler, Kaspar",,,Studium
"Mack, Christoph (Weilheim an der Teck)",,,"Studium,Geistlicher"
"Malterrock, Balthasar",,1609,"Pfarrer,Geistlicher"
"Manincor, Anton (1586)",1586,,Studium
