,Geboren,Verstorben,Beruf
"Abel, Rudolph",1739,1819,Augustinereremit
"Abesch, Franz",,1666,Augustinereremit
"Adam, Martin",1725,1778,Augustinereremit
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Gratian",1746,1825,Augustinereremit
"Agricola, Martin (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Simplician",,,"Pfarrer,Augustinereremit,Mönch"
"Agricola, Simplicius",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Alemania, Matthäus de","1493 <sup>JL</sup>",,Augustinereremit
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Ammann, Kaspar (1450)","1450 <sup>JL</sup>","1524 <sup>JL</sup>","Augustinereremit,Studium,Mönch,Provinzial"
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Amos, Albert",1689,1724,Augustinereremit
"Amtor, Christian",,1686,Augustinereremit
"Andres, Cölestin",1682,1734,Augustinereremit
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angerhofer, Bonifatius",1685,1751,Augustinereremit
"Angerhofer, Dominik",1695,1768,Augustinereremit
"Appenzeller, Johann (Bönnigheim)",,,"Studium,Augustinereremit,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Aufdermauer, Melchior",1628,1680,"Augustinereremit,Mönch"
"Augsburger, Jakob","1495 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Mönch,Augustinereremit,Prädikant,Studium"
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bach, Joseph (Konstanz)",,1687,"Augustinereremit,Mönch"
"Bach, Martin (1712)",1712,1751,Augustinereremit
"Bachmann, Franz (1637)",1637,1670,"Augustinereremit,Studium,Pfarrer"
"Bachteler, Maximus",1748,1815,Augustinereremit
"Bader, Anton Basilius",1675,,"Studium,Augustinereremit"
"Bader, Franz Joseph Marcellin",1689,,"Studium,Augustinereremit,Mönch"
"Baier, Jakob (Mönch)",,,"Mönch,Augustinereremit,Studium,Pfarrer"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Bairer, Cornelius",,,"Augustinereremit,Mönch"
"Baldauf, Rudolph",,,"Studium,Augustinereremit,Mönch"
"Balgmacher, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Balingen, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Balthasar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Bameier, Joseph Adam Gaudiosus",1690,,"Studium,Augustinereremit"
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Barella, Johann Angelus Benedikt",1691,1765,Augustinereremit
"Bartel, Heinrich",1664,1713,Augustinereremit
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bassing, Joseph",1683,,Augustinereremit
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer, Desiderius",,1771,"Augustinereremit,Mönch"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Jakob (1619)",1619,1694,"Augustinereremit,Mönch"
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch"
"Bauer, Thomas (1657)",1657,1745,Augustinereremit
"Baumann, Georg (1650)",1650,1721,Augustinereremit
"Baumgarter, Nikolaus",,,"Augustinereremit,Mönch,Priester"
"Baumgartner, Andreas Joseph Stephan",1696,,"Studium,Augustinereremit,Mönch"
"Baumgartner, Johann Georg (Studium, A39777)",,1638,"Studium,Mönch,Augustinereremit,Pfarrer"
"Baumgartner, Johann Jakob (Studium)",,1687,"Studium,Augustinereremit,Pfarrer"
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Beck, Franz Ägidius Konrad",1719,,"Studium,Augustinereremit,Mönch"
"Becker, Dominik",,,"Augustinereremit,Mönch"
"Begen, Peter",,,"Studium,Augustinereremit,Mönch"
"Beisele, Simon Simeon",1739,,"Augustinereremit,Mönch"
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bencard, Narziss",,1778,"Augustinereremit,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benkert, Georg Nikolaus",1751,1778,"Augustinereremit,Mönch"
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch"
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Benzheimer, Melchior",,,"Studium,Augustinereremit,Mönch"
"Berbenstein, Stephan",,,"Pfarrer,Augustinereremit,Mönch"
"Berger, Johann Joseph Liberatus",1755,1784,"Studium,Augustinereremit,Mönch"
"Beringer, Franz (1686)",1686,1748,"Augustinereremit,Mönch"
"Bernecker, Michael (Studium)",,,"Studium,Augustinereremit,Mönch"
"Berner, Franz Joseph",1740,1717,"Studium,Augustinereremit,Mönch"
"Bernhard, Joseph Maria Narziss",1761,1832,"Augustinereremit,Mönch,Pfarrer"
"Bernsteiner, Franz Joseph Romuald",1702,,"Studium,Augustinereremit,Mönch"
"Berthold (Studium)",,,"Studium,Augustinereremit"
"Besler, Nikolaus",,,"Augustinereremit,Studium"
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beusch, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Lukas (Studium)",,,"Studium,Augustinereremit,Mönch"
"Binkelmann, Ludwig",,,"Studium,Augustinereremit,Mönch"
"Binzer, Benignus",1744,1789,"Augustinereremit,Mönch"
"Binzer, Joseph Sigismund",1780,1827,"Schüler,Augustinereremit,Mönch,Geistlicher"
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bissinger, Felix",,,"Studium,Augustinereremit,Mönch"
"Bissinger, Johann Wilhelm",1646,1709,"Studium,Augustinereremit,Mönch"
"Bleiel, Andreas Johann Facundus",1675,1747,"Augustinereremit,Mönch"
"Bleim, Georg Philipp",1746,1823,"Studium,Augustinereremit,Mönch,Geistlicher"
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Bock, Ignaz Facundus",1762,,"Studium,Augustinereremit,Mönch"
"Bockner, Hieronymus",,,"Mönch,Augustinereremit"
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher"
"Bogner, Wilhelm",1712,1737,"Augustinereremit,Mönch"
"Bohnenberger, Melchior Ludwig",1715,1790,"Augustinereremit,Mönch"
"Boll, Michael",,,"Studium,Augustinereremit,Mönch"
"Bolster, Georg (1662)",1662,1738,Augustinereremit
"Bolster, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Borget, Christian",,1656,"Augustinereremit,Mönch"
"Bosch, Joseph Damian",1724,1785,"Studium,Augustinereremit,Mönch"
"Bouard, Nikolaus",,,"Augustinereremit,Mönch"
"Brachsmeier, Jakob Viktorin",1702,1778,"Augustinereremit,Mönch"
"Brandan, Anton",,,"Augustinereremit,Mönch,Pfarrer"
"Brandecker, Anselm",1645,1694,"Augustinereremit,Mönch,Pfarrer"
"Brandmeier, Ferdinand Gottfried",1696,,"Studium,Augustinereremit,Mönch"
"Brandmeier, Johann Gottfried",1685,1730,"Studium,Augustinereremit,Mönch"
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch"
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Ludwig Desiderius Theodor Clemens",1734,1795,"Studium,Augustinereremit,Mönch"
"Braun, Theodor",,,"Augustinereremit,Mönch,Pfarrer"
"Braun, Wendelin",,,"Studium,Augustinereremit,Mönch"
"Braunmüller, Benno Silverius",1645,,"Studium,Augustinereremit,Mönch"
"Breckle, Johann (Cannstatt)",,,"Augustinereremit,Mönch,Studium"
"Brehm, Thomas",,,"Augustinereremit,Mönch"
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Breun, Johann Navigius",1689,,"Augustinereremit,Mönch,Studium"
"Breuning, Adolph Georg",1642,1674,"Augustinereremit,Mönch,Pfarrer"
"Brezel, Augustin",1666,1675,"Augustinereremit,Mönch"
"Bruckberger, Joseph Justus",1681,1739,"Studium,Augustinereremit,Mönch,Schüler"
"Bruckner, Nikolaus (1494)","1494 <sup>JL</sup>","1557 <sup>JL</sup>","Mathematiker,Augustinereremit,Pfarrer,Astronom"
"Brumm, Johann Georg Theodor",1681,1745,"Augustinereremit,Mönch"
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brunner, Franz Philipp Marcellin",1735,1785,"Studium,Augustinereremit,Mönch"
"Brunner, Johann (Freiburg/Ü.)",,1651,"Augustinereremit,Mönch,Studium"
"Brunner, Johann Joachim",,,"Studium,Mönch,Augustinereremit"
"Brösel, Joseph Ignaz Anselm",1687,,"Studium,Augustinereremit,Mönch"
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer"
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Bucher, Augustin",,,"Studium,Augustinereremit,Mönch"
"Buchinger, Lorenz",,,"Studium,Augustinereremit,Mönch"
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer"
"Buhl, Andreas Prosper",1721,1791,"Augustinereremit,Mönch"
"Buhlpeter, Georg",,,"Pfarrer,Augustinereremit,Mönch"
"Bullermann, Heinrich Gottfried",1734,1772,"Augustinereremit,Mönch,Studium"
"Bumas, Johann Damascenus",1756,1813,"Augustinereremit,Mönch,Pfarrer"
"Burgau, Stephan von",,,"Studium,Augustinereremit,Mönch"
"Burger, Johann Georg Anton Norbert",1712,,"Studium,Augustinereremit,Mönch"
"Burgknecht, Augustin (Augustinereremit)",,1647,"Augustinereremit,Mönch"
"Burgknecht, Blasius",,,"Studium,Augustinereremit,Mönch"
"Burgknecht, Fulgentius",,1651,"Augustinereremit,Mönch"
"Burgknecht, Walter Albert",1645,1704,"Studium,Augustinereremit,Mönch"
"Burkhart, Johann (Schreiber)",,,"Schreiber,Augustinereremit"
"Burlafinger, Georg",,,"Mönch,Augustinereremit,Studium,Pfarrer"
"Busch, Johann Michael Joseph Hermann",1728,1810,"Augustinereremit,Mönch"
"Bögle, Joseph Fortunat",1683,1741,"Augustinereremit,Mönch,Studium"
"Büchele, Marian (1756)",1756,1710,"Augustinereremit,Mönch"
"Büchele, Norbert",1733,1789,"Augustinereremit,Mönch"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Büttner, Sigismund",1691,1742,"Augustinereremit,Mönch"
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Cantin, Fulgentius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Carthaeus, Jakob",,,"Augustinereremit,Mönch"
"Chauffour, Gervasius",,,"Studium,Augustinereremit,Mönch,Theologe"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Class, Jakob Ignaz Angelinus",1695,,"Studium,Augustinereremit,Mönch"
"Coci, Theobald",,,"Mönch,Augustinereremit"
"Cordin, Erthinadus",,,"Studium,Augustinereremit,Mönch"
"Currificis, Kaspar (München)",,,"Studium,Augustinereremit,Mönch"
"Cyra, Johann Georg Nebridius",1709,1786,"Studium,Augustinereremit,Mönch"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch"
"Dachauer, Wolfgang Sebastian",1778,1863,"Studium,Augustinereremit,Mönch"
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch"
"Darrer, Andreas",,,"Studium,Augustinereremit,Mönch"
"Daser, Johann Theodor",1728,,"Studium,Augustinereremit,Mönch"
"Deber, Jodocus",,,"Studium,Augustinereremit,Mönch"
"Debler, Joseph Erasmus",1795,1808,"Augustinereremit,Mönch"
"Debler, Michael",,1658,"Augustinereremit,Mönch,Studium"
"Degler, Johann Jordan",,,"Studium,Augustinereremit,Mönch"
"Degros, Lambert Bernhard Johann Baptist",1725,1780,"Augustinereremit,Mönch"
"Deimer, Franz Ignaz Placidus",1679,,"Studium,Augustinereremit,Mönch"
"Dein, Heinrich Anton",1656,1721,"Augustinereremit,Mönch"
"Deinber, Kaspar Viktor",1682,,"Studium,Augustinereremit,Mönch"
"Deindel, Georg Wilhelm Achatius",1718,1797,"Studium,Augustinereremit,Mönch"
"Delei, Peter",,,"Augustinereremit,Mönch"
"Deller, Johann Leonhard (1707)",1707,,"Studium,Augustinereremit,Mönch,Schüler"
"Demao, Urban",,1690,"Augustinereremit,Mönch"
"Demharter, Melchior Liberatus",1699,1770,"Studium,Augustinereremit,Mönch"
"Demharter, Vitus Joseph Bernhard",1699,1762,"Augustinereremit,Mönch"
"Demrat, Augustin",,,"Augustinereremit,Mönch"
"Deutsch, Johann (Elzach)",,,"Studium,Augustinereremit,Mönch"
"Diel, Fulgentius",,1679,"Augustinereremit,Mönch,Pfarrer"
"Diemer, Johann Andreas Adrian",1709,1779,"Augustinereremit,Mönch,Studium"
"Diepold, Cherubin",,1689,"Augustinereremit,Mönch"
"Dietel, Adam Hubert",1767,1826,"Studium,Augustinereremit,Mönch,Geistlicher"
"Dietel, Felix Karl Gundisalvus",1766,,"Studium,Augustinereremit,Mönch"
"Dietel, Thomas Gundislar",1769,1833,"Studium,Augustinereremit,Mönch"
"Dietrich, Andreas Kaspar Benedikt Gelasius",1711,1753,"Augustinereremit,Mönch,Studium"
"Dietrich, Andreas Narziss",1717,1778,"Augustinereremit,Mönch"
"Diez, Pantaleon",1742,,"Augustinereremit,Mönch,Studium"
"Dimpfel, Johann Peter Eduard",1699,1776,"Studium,Augustinereremit,Mönch"
"Dippert, Simplician",1669,1723,"Augustinereremit,Mönch"
"Distel, Benno Ignaz Otmar",1687,,"Studium,Augustinereremit,Mönch"
"Dobler, Norbert",1763,1808,"Augustinereremit,Mönch"
"Dohle, Jodocus",1666,1714,"Augustinereremit,Mönch"
"Doisel, Philipp Simon Balthasar",1715,1777,"Studium,Augustinereremit,Mönch"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium"
"Donell, Nikolaus",,,"Studium,Augustinereremit,Mönch,Generalvikar"
"Dorst, Johann",,,"Studium,Augustinereremit,Mönch"
"Dosch, Joseph Andreas",1680,1764,"Augustinereremit,Mönch"
"Dotzel, Georg Andreas Aurelius",1698,1775,"Augustinereremit,Mönch,Studium"
"Drach, Heinrich",1654,1710,"Augustinereremit,Mönch"
"Drescher, Valentin Ernst",1721,1787,"Augustinereremit,Mönch"
"Drescher, Valentin Martin",1694,1764,"Augustinereremit,Mönch,Provinzial"
"Dressig, Franz",,1684,"Augustinereremit,Mönch,Pfarrer"
"Droppel, Ferdinand",,1681,"Augustinereremit,Mönch"
"DuCrue, Johann Joseph Hugo",1715,,"Studium,Augustinereremit,Mönch"
"Dudium, Gregor",1681,1719,"Augustinereremit,Mönch"
"Dulac, Ferdinand Joseph Karl Cajetan",1699,,"Studium,Augustinereremit,Mönch"
"Dumpf, Georg",,,"Augustinereremit,Mönch"
"Durwolf, Wendelin",,,"Studium,Augustinereremit,Mönch"
"Döpsel, Johann Cosmas Peregrinus",1692,1742,"Studium,Augustinereremit,Mönch"
"Dürrlauf, Valerius",,1690,"Augustinereremit,Mönch"
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Ebert, Johann Georg Prosper",1655,1727,"Augustinereremit,Mönch"
"Ebold, Friedrich Wilhelm Joseph",1756,1827,"Studium,Pfarrer,Augustinereremit,Mönch"
"Echleius, Isaak",,,"Augustinereremit,Mönch"
"Eck, Bonaventura",,,"Studium,Augustinereremit,Mönch"
"Eckenrieder, Valentin",1660,,"Studium,Augustinereremit,Mönch"
"Eckenstein, Severin Hieronymus",,,"Studium,Augustinereremit,Mönch"
"Eckhart, Simon",,,"Studium,Pfarrer,Augustinereremit,Mönch"
"Eckli, Hippolyth",1689,1718,"Augustinereremit,Mönch"
"Edel, Johann (München)",,,"Studium,Augustinereremit,Mönch"
"Eder, Elias Richard Franz",1736,,"Studium,Augustinereremit,Mönch"
"Eder, Wolfgang (1642)",1642,1703,"Studium,Augustinereremit,Provinzial"
"Ege, Franz",,,"Pfarrer,Augustinereremit,Mönch"
"Ehinger, Melchior",,,"Studium,Augustinereremit,Mönch"
"Ehrenfried, Andreas",1753,1804,"Augustinereremit,Mönch"
"Eicher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Eisele, Johann (1567, Schwäbisch Gmünd)",,,"Studium,Augustinereremit,Mönch"
"Eisenmann, Rudolph",1710,,"Augustinereremit,Mönch"
"Eisentraut, Johann Franz Aquilin",1712,1758,"Augustinereremit,Mönch"
"Elbinger, Johann Nepomuk Christian",1759,1785,"Studium,Augustinereremit,Mönch"
"Elbrechtinger, Joseph Anton Balthasar",1690,,"Studium,Augustinereremit,Mönch"
"Emes, Paul",1743,,"Augustinereremit,Mönch"
"Ender, Franz Xaver (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Endres, Nikolaus (1729)",1729,1805,"Augustinereremit,Mönch"
"Engel, Ferdinand",,1681,"Augustinereremit,Mönch"
"Engelschalk, Rupert",,,"Studium,Augustinereremit,Mönch"
"Englert, Sebastian",1660,1678,"Augustinereremit,Mönch"
"Erbich, Jonas Anton Onophrius",1728,1814,"Augustinereremit,Mönch"
"Erdinger, Johann (1592)",1592,,"Augustinereremit,Mönch,Studium"
"Erhard, Friedrich",1682,1738,"Studium,Augustinereremit,Mönch"
"Erhard, Johann Baptist Bernhard",1688,,"Studium,Augustinereremit,Mönch"
"Erhard, Martin (Studium)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Ernst, Friedrich Meinrad Alexander",1711,1768,"Studium,Augustinereremit,Mönch"
"Ertel, Damian Ignaz",1660,1713,"Studium,Augustinereremit,Mönch"
"Ertel, Ignaz Hugolin",1645,1713,"Studium,Augustinereremit,Mönch"
"Escherich, Johann Nepomuk Alois",1735,1771,"Studium,Augustinereremit,Mönch"
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Ettel, Felix",,,"Studium,Augustinereremit,Mönch"
"Faber, Christmann",,,"Studium,Augustinereremit,Mönch"
"Faber, Clemens (Augustinereremit)",,1698,"Augustinereremit,Mönch"
"Faber, Johann (Münster)",,,"Augustinereremit,Mönch,Priester"
"Fabri, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Prior"
"Fabri, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Fabri, Reinhard",,,"Studium,Augustinereremit,Mönch"
"Falter, Dominik",1716,,"Studium,Augustinereremit,Mönch"
"Fasnacht, Johann (Basel)",,,"Augustinereremit,Studium,Mönch"
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch"
"Faulhaber, Augustin",,,"Augustinereremit,Mönch,Prior"
"Federer, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Herausgeber"
"Federle, Franz Michael Thomas",1713,1782,"Augustinereremit,Mönch"
"Federmann, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Fehn, Franz",,,"Studium,Augustinereremit,Mönch"
"Fei, Ludwig Venantius",1716,1777,"Augustinereremit,Mönch"
"Feilmoser, Wolfgang",,,"Augustinereremit,Mönch,Studium"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Feller, Matthäus",1648,1701,"Augustinereremit,Mönch"
"Ferch, Johann Ignaz Navigius",1722,1783,"Augustinereremit,Mönch,Pfarrer"
"Ferer, Fructuosus",1753,1817,"Augustinereremit,Mönch,Studium"
"Feser, Johann Ambrosius",1683,1737,"Augustinereremit,Mönch,Studium"
"Feurer, Philipp",,1694,"Augustinereremit,Mönch"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fioresi, Anton Andreas Amandus",1702,,"Studium,Augustinereremit,Mönch"
"Fischer, Georg (1636, Horb)",1636,1658,"Augustinereremit,Mönch,Pfarrer,Studium"
"Fischer, Gottfried Zacharias Christoph Angelus",1768,1846,"Studium,Augustinereremit,Mönch"
"Fischer, Jakob (1667)",1667,1741,"Augustinereremit,Mönch"
"Fischer, Johann Nepomuk Adrian",1749,,"Studium,Augustinereremit"
"Fischer, Johann Paul Coelestin",1742,1817,"Studium,Augustinereremit,Mönch,Geistlicher"
"Fischer, Konrad (1667)",1667,1731,"Augustinereremit,Mönch"
"Fischer, Wilhelm (1628)",1628,1670,"Augustinereremit,Mönch,Pfarrer"
"Fladenstein, Christoph",,,"Studium,Augustinereremit,Mönch"
"Flore, Aurelius de",,1688,"Augustinereremit,Mönch,Pfarrer"
"Flossmann, Sebastian Balthasar",1746,,"Studium,Augustinereremit,Mönch"
"Forst, Georg",,1656,"Augustinereremit,Mönch"
"Forstall, Jakob",1654,1712,"Augustinereremit,Mönch"
"Frahamer, Joseph Anton Theophil",1710,1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frankenhauser, Franz Joseph Honorius",1757,1825,"Augustinereremit,Mönch"
"Frankenstein, Johann Simon Ferdinand",1697,1752,"Augustinereremit,Mönch,Studium"
"Franz, Gelasius",,,"Pfarrer,Augustinereremit,Mönch"
"Franz, Joseph Matthäus Wolfgang",1682,,"Studium,Priester,Augustinereremit,Mönch"
"Frei, Augustin (Mönch)",,,"Mönch,Augustinereremit,Studium"
"Frei, Joseph Matthäus Philipp",1731,1777,"Augustinereremit,Mönch"
"Frei, Nikolaus (1680)",1680,1738,"Augustinereremit,Mönch"
"Freisleben, Johann Narziss Andreas",1671,1728,"Pfarrer,Augustinereremit,Mönch"
"Frenzel, Franz Timotheus",1717,1771,"Studium,Augustinereremit,Mönch"
"Frick, Philipp Jakob Salvian",1716,1759,"Augustinereremit,Mönch,Studium"
"Fries, Benedikt Amadeus",,,"Studium,Augustinereremit,Mönch,Provinzial"
"Fring, Konrad Simplician",1695,1755,"Augustinereremit,Mönch"
"Fritz, Amadeus",1613,1656,"Augustinereremit,Mönch"
"Fromm, Konrad (1661)",1661,1684,"Augustinereremit,Mönch"
"Fronhofer, Ambrosius",1664,1703,"Augustinereremit,Mönch"
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Frosch, Konrad (Kulmbach)",,,"Studium,Augustinereremit,Mönch"
"Fränzel, Timotheus",,1770,"Mönch,Augustinereremit"
"Frère de LaChaise, Michael Franz",1745,1776,"Studium,Augustinereremit,Mönch"
"Fröhlich, Paulin",,,"Augustinereremit,Mönch"
"Fröhling, Alexander Lorenz",1721,1789,"Augustinereremit,Mönch"
"Frütiger, Bernhard",,,"Augustinereremit,Mönch"
"Fuchs, Franz Anton Valentin",1699,1761,"Augustinereremit,Mönch,Studium"
"Fuchs, Joseph Wolfgang Hippolyth",1714,1785,"Studium,Augustinereremit,Mönch"
"Fuchs, Michael Donat",1721,1761,"Augustinereremit,Mönch"
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuchs, Wendelin Benedikt",1759,1835,"Augustinereremit,Mönch"
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Furscher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Gabriel (Augustinereremit)",,,"Augustinereremit,Mönch"
"Galgenmüller, Vitus Maximilian Maximus",1701,1774,"Studium,Augustinereremit,Mönch,Pfarrer"
"Galster, Norbert",1765,1802,"Augustinereremit,Mönch"
"Gambert, Norbert Prothasius",1755,1809,"Augustinereremit,Mönch"
"Gans, Elias Joseph",1725,,"Augustinereremit,Mönch,Studium"
"Gansmann, Vinzenz",1653,,"Augustinereremit,Mönch"
"Gardu, Andreas",1641,1701,"Augustinereremit,Mönch"
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassmann, Valentin Anton",1688,1741,"Studium,Augustinereremit"
"Gattenhofer, Gregor Michael Thomas",1725,1785,"Augustinereremit,Mönch"
"Gayswegner, Johann",,,"Augustinereremit,Mönch"
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gebel, Thomas (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Gebel, Wilhelm",1676,,"Augustinereremit,Mönch"
"Geiger, Franz Anton Arsenius",1717,1764,"Studium,Augustinereremit,Mönch"
"Geiger, Johann Andreas Georg",1663,,"Studium,Augustinereremit,Mönch"
"Geiger, Lucian",,,"Augustinereremit,Mönch"
"Geiger, Melchior Valerius",1707,1786,"Studium,Augustinereremit,Mönch"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Geiss, Johann Kaspar Hyazinth",1692,1762,"Augustinereremit,Mönch"
"Geiss, Johann Valentin (1730)",1730,1760,"Studium,Augustinereremit,Mönch"
"Geissler, Johann Georg Melchior Bernhard",1730,1770,"Augustinereremit,Mönch,Studium"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Gener, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Gengele, Christian",,,"Augustinereremit,Mönch"
"Georg (Augsburg)",,,"Studium,Augustinereremit,Mönch"
"Gerardi, Bernhard",1757,1805,"Augustinereremit,Mönch"
"Gerlich, Anton Antonin",1685,1728,"Augustinereremit,Mönch"
"Germann, Albert",1679,1725,"Augustinereremit,Mönch"
"Gerstenbräu, Anton Nikolaus",1718,1755,"Studium,Augustinereremit,Mönch"
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gerz, Georg Anton Sebald",1698,1766,"Augustinereremit,Mönch"
"Gesottschneider, Johann Andreas Alipius",1723,,"Studium,Augustinereremit,Mönch,Provinzial"
"Gfrereis, Sebastian Liberatus",1688,1770,"Augustinereremit,Mönch"
