,Geboren,Verstorben,Beruf,Person
"Fischer, Johann (Strassburg)",,,Studium,"Fischer, Johann (Strassburg)"
"Fischer, Johann (Strassburg, Studium)",,1626,"Studium,Professor","Fischer, Johann (Strassburg, Studium)"
"Fischer, Johann Konrad (Strassburg)",,,Studium,"Fischer, Johann Konrad (Strassburg)"
"Fischlinger, Johann Jakob",,,Studium,"Fischlinger, Johann Jakob"
"Flach, Andreas",,,"Studium,Mediziner,Arzt","Flach, Andreas"
"Flach, Anton",,,Studium,"Flach, Anton"
"Flach, Martin (Strassburg)",,,"Studium,Buchdrucker","Flach, Martin (Strassburg)"
"Flach, Sigismund",1599,1629,"Studium,Jurist,Professor","Flach, Sigismund"
"Flacius, Jesaia",,,Studium,"Flacius, Jesaia"
"Fleckenstein, Heinrich (Strassburg)",,,Studium,"Fleckenstein, Heinrich (Strassburg)"
"Fleckenstein, Philipp",,,Studium,"Fleckenstein, Philipp"
"Fleckhammer, David",,,Studium,"Fleckhammer, David"
"Fleckhammer, Johann Karl",,,Studium,"Fleckhammer, Johann Karl"
"Fleichmann, Franz Anton",,,,"Fleichmann, Franz Anton"
"Fleischmann, Franz Anton (Strassburg)",,,Studium,"Fleischmann, Franz Anton (Strassburg)"
"Flogel, Ludwig",,,Studium,"Flogel, Ludwig"
"Floris, Heinrich",,,Studium,"Floris, Heinrich"
"Florus, Johann Reinhard",,,Studium,"Florus, Johann Reinhard"
"Florus, Markus","1567 <sup>JL</sup>",1626,"Studium,Lehrer,Professor","Florus, Markus"
"Florus, Samuel",,,"Studium,Pfarrer","Florus, Samuel"
"Flügel, Hieronymus",,,Schreiber,"Flügel, Hieronymus"
"Flügel, Johann",,,Notar,"Flügel, Johann"
"Flügel, Ludwig (Strassburg)",,,Studium,"Flügel, Ludwig (Strassburg)"
"Flügel, Ludwig (Strassburg, Studium)",,,Studium,"Flügel, Ludwig (Strassburg, Studium)"
"Flügel, Matthäus",,,Studium,"Flügel, Matthäus"
"Foesel, Philipp",,,"Studium,Mediziner","Foesel, Philipp"
"Folsch, Blasius",,"1504 <sup>JL</sup>",Studium,"Folsch, Blasius"
"Fontanus, Theobald",,,Studium,"Fontanus, Theobald"
"Francisci, Michael (Strassburg)",,,Studium,"Francisci, Michael (Strassburg)"
"Franz, Johann (Strassburg)",,,Studium,"Franz, Johann (Strassburg)"
"Franz, Johann Joachim",,,Studium,"Franz, Johann Joachim"
"Franz, Leopold Philipp",1651,,Studium,"Franz, Leopold Philipp"
"Frei, Andreas (Strassburg)",,,Studium,"Frei, Andreas (Strassburg)"
"Frei, Beatus (Strassburg)",,,Studium,"Frei, Beatus (Strassburg)"
"Frei, Daniel (Strassburg)",,,Studium,"Frei, Daniel (Strassburg)"
"Frei, Johann (Strassburg)",,,Studium,"Frei, Johann (Strassburg)"
"Frei, Johann Georg (Strassburg)",,,Studium,"Frei, Johann Georg (Strassburg)"
"Frei, Johann Oswald",,,Studium,"Frei, Johann Oswald"
"Frei, Johann Philipp",,,Studium,"Frei, Johann Philipp"
"Freienstein, Peter",,,Studium,"Freienstein, Peter"
"Freitag, Johann (Strassburg)",,"1494 <sup>JL</sup>","Karmeliter,Mönch,Prior,Studium","Freitag, Johann (Strassburg)"
"Frenzel, Hieronymus",,,Studium,"Frenzel, Hieronymus"
"Freudenberg, Johann Georg",,,Studium,"Freudenberg, Johann Georg"
"Friderici, David",,,Studium,"Friderici, David"
"Friderici, Johann (Strassburg)",,,Studium,"Friderici, Johann (Strassburg)"
"Friderici, Johann Philipp",,,Studium,"Friderici, Johann Philipp"
"Friderici, Josias",,,Studium,"Friderici, Josias"
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt","Fried, Johann Jakob"
"Fried, Johann Ulrich",,1641,"Studium,Jurist,Rat","Fried, Johann Ulrich"
"Friedrich, Christoph Otto",,,Studium,"Friedrich, Christoph Otto"
"Frischmann, Jakob",,,Studium,"Frischmann, Jakob"
"Frisius, Daniel",,,Studium,"Frisius, Daniel"
"Fritsch, Jakob (Strassburg)",,,Studium,"Fritsch, Jakob (Strassburg)"
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist","Fritsch, Johann (Strassburg)"
"Fritz, Andreas (Strassburg)",,,Studium,"Fritz, Andreas (Strassburg)"
"Froereisen, Johann Leonhard (Strassburg)",,,Studium,"Froereisen, Johann Leonhard (Strassburg)"
"Froereisen, Johann Leonhard (Strassburg, Studium)",,,Studium,"Froereisen, Johann Leonhard (Strassburg, Studium)"
"Froschesser, Joseph",,,Studium,"Froschesser, Joseph"
"Frotzel, Johann",,,Studium,"Frotzel, Johann"
"Fröhlich, Georg (Strassburg)",,,Buchbinder,"Fröhlich, Georg (Strassburg)"
"Fuchs, Balthasar (Strassburg)",,,Studium,"Fuchs, Balthasar (Strassburg)"
"Fuchs, Bartholomäus (Strassburg)",,,Studium,"Fuchs, Bartholomäus (Strassburg)"
"Fuchs, Joachim (Strassburg)",,,Studium,"Fuchs, Joachim (Strassburg)"
"Fuchs, Johann (Strassburg)",,,Studium,"Fuchs, Johann (Strassburg)"
"Fuchs, Johann Joachim (Strassburg)",,,Studium,"Fuchs, Johann Joachim (Strassburg)"
"Fuchs, Johann Karl",,,Studium,"Fuchs, Johann Karl"
"Fuchs, Nikolaus (Strassburg)",,,Studium,"Fuchs, Nikolaus (Strassburg)"
"Funk, Johann (Strassburg)",,,Studium,"Funk, Johann (Strassburg)"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller","Furichius, Johann Nikolaus"
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe","Färber, Johann Jakob (Strassburg)"
