,Geboren,Verstorben,Beruf
"Hortensius, Hermann",,,Studium
"Huber, Johann (Egling)",,,Geistlicher
"Huber, Johann (Klettgau)",,,Studium
"Huber, Lorenz (Geisenfeld)",,,Studium
"Hueter, Johann Ernst",,,Studium
"Huil, Abraham",,,"Mönch,Studium"
"Hulz, Heinrich (Brixen)",,,Studium
"Hummel, Gallus",,1620,"Studium,Pfarrer"
"Hummel, Marcellus",,,Studium
"Huter, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Huter, Johann (Weilheim)",,,Geistlicher
"Hörmann, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Richter"
"Hörmann, Konrad (Zell an der Rot)",,,Studium
"Hübschle, Johann (Herbertingen, Studium)",,,"Studium,Pfarrer"
"Jäger, Paul (Domvikar)",,1588,Domvikar
"Jäger, Sixt",,,Studium
"Kadel, Michael",,,Geistlicher
"Kaiser, Johann Baptist (Augsburg)",,,"Studium,Syndikus,Jurist"
"Kaiser, Oswald (Weil)",,,Studium
"Kaiser, Simon (Konstanz)",,,Studium
"Kalterer, Samuel",,,Richter
"Kanler, Georg",,,Studium
"Kapeller, Simon",,,Studium
"Kastner, Georg (Schreiber)",,,Schreiber
"Katzenstein, Jeremias",,,Studium
"Kauf, Kaspar",,,"Studium,Pedell"
"Kaufeisen, Sebastian",,,Studium
"Kegel, Georg (Geistlicher)",,,Geistlicher
"Keller, Jakob (Pfarrer)",,,Pfarrer
"Keller, Johann Ludwig (Konstanz)",,,"Studium,Kanoniker"
"Kempf, Eucharius",,,Studium
"Kepler, Andreas (Geistlicher)",,,Geistlicher
"Kienzel, Severus",,1596,Pfarrer
"Kiesel, Georg (Kaltenbrunn)",,,Studium
"Kilian, Kaspar",,,Studium
"Kirchheim, Valentin",,,Studium
"Kirchmeier, Kaspar (Bichl)",,,Studium
"Kissielnitzky, Peter",,,Studium
"Kitscher zu Oelkofen, Eustach",,,Höfling
"Kleim, Gobheld Gotthilf",,,Studium
"Kleinle, Jakob (Schretzheim)",,,Studium
"Klingenbeck, Johann (1557)","1557 <sup>JL</sup>",1606,"Studium,Geistlicher,Pfarrer"
"Klingenbeck, Johann (Nürnberg)",,1606,"Studium,Geistlicher,Pfarrer"
"Klinger, Georg (Donaualtheim)",,,Studium
"Klopfer, Achatius",,,"Priester,Pfarrer,Geistlicher,Studium"
"Kloss, Georg (Hirschberg)",,,Studium
"Kneip, Jakob",,,"Studium,Pfarrer"
"Knoblauch, David (Schulmeister)",,,"Schulmeister,Lehrer"
"Knopfer, Johann",,,Buchdrucker
"Knöringen, Christoph Ulrich von",,,Studium
