,Geboren,Verstorben,Beruf
"Koch, Johann (Leipzig)",,,"Mediziner,Arzt"
"Koch, Kaspar (Küstrin)",,1625,"Studium,Arzt,Mediziner"
"Kogler, Johann Willibald",,,"Schüler,Studium,Mediziner,Arzt"
"Kohlross, Franz Fidelis",1758,,"Studium,Arzt,Mediziner"
"Kolb, Johann Daniel",,,"Studium,Mediziner,Arzt"
"Kolb, Johann Jakob Karl",,,"Studium,Mediziner,Arzt"
"Kollmann, Johann Nepomuk von",,,"Studium,Mediziner,Arzt"
"Konradi, Balthasar",,,"Studium,Mediziner,Arzt"
"Kopp, Joseph Anton (Straubing)",,,"Studium,Mediziner,Arzt"
"Kopp, Wilhelm",,"1532 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Kormann, Philipp",1598,1673,"Studium,Mediziner,Arzt"
"Kortenbach, Adam",,,"Jesuit,Studium,Mediziner,Arzt"
"Kottmann, Johann Baptist Karl",1776,1851,"Studium,Arzt,Mediziner"
"Kraft, Johann Daniel",1624,1697,"Studium,Mediziner,Arzt,Naturforscher,Volkswirt,Unternehmer"
"Krag, Andreas Anders","1558 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Kramer, Gabriel (Genf)",,,"Studium,Arzt,Mediziner"
"Kramer, Johann Bartholomäus",1658,1727,"Studium,Mediziner,Arzt"
"Kraus, Johann Quirin",,,"Studium,Mediziner,Arzt"
"Krautgartner, Ignaz",,,"Studium,Mediziner,Arzt"
"Krautwadel, Michael",,,"Studium,Mediziner,Arzt"
"Kreis, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Krembs, Franz Dominik",,,"Studium,Mediziner,Arzt"
"Krembs, Franz Ignaz",1643,,"Studium,Mediziner,Arzt"
"Kremer, David",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Kretschmann, Johann Wilhelm",1702,1758,"Studium,Mediziner,Arzt,Ratsherr,Bürgermeister,Chemiker"
"Kretzer, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Kreuzeder, Thomas",1761,,"Studium,Mediziner,Arzt"
"Krieg, Franz Simon Anton",1761,1820,"Studium,Mediziner,Arzt,Rat,Professor"
"Kugelbauer, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Kuhn, Karl Emmanuel",,,"Studium,Mediziner,Arzt"
"Kuiper, Andreas",,1668,"Arzt,Mediziner"
"Kutzer, Ferdinand Philipp Anton",,,"Studium,Mediziner,Arzt"
"Kutzer, Franz Philipp",1649,,"Studium,Mediziner,Arzt"
"Kutzer, Philipp Ludwig",,,"Studium,Mediziner,Arzt"
"Käser, Adam Fortunat",,,"Studium,Mediziner,Arzt"
"Käser, Fortunat",,,"Studium,Mediziner,Arzt"
"Köhlwell, Johann",,,"Studium,Mediziner,Arzt"
"König, Jakob Joseph",,,"Studium,Mediziner,Arzt,Schüler"
"König, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"König, Johann Christoph (Kempten)",,,"Mediziner,Studium,Arzt"
"König, Johann Georg (1686)",1686,1735,"Studium,Mediziner,Arzt"
"König, Johann Georg (Hersbruck)",,1735,"Studium,Mediziner,Arzt"
"Kübler, Abraham (Strassburg)",,,"Studium,Mediziner,Arzt"
"Kübler, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Küchel, Lorenz Walter",,,"Studium,Arzt,Mediziner"
"Küfer, Wilhelm Christian",,,"Studium,Mediziner,Arzt"
"Küfner, Adolph Ignaz",,,"Studium,Mediziner,Arzt"
"Küfner, Georg (Hall/Tir.)",,,"Studium,Theologe,Mediziner,Arzt"
"Kühn, Martin Johann",,,"Studium,Mediziner,Arzt"
"Kühne, Johann Franz (1643)",1643,1690,"Studium,Arzt,Mediziner"
