,Geboren,Verstorben,Beruf
"Münchmeier, Konrad",,,Studium
"Nabburg, Johann von (Nabburg, Studium, E3849)",,,Studium
"Neckermann, Heinrich",,,Studium
"Nellinger, Johann (Mengen)",,,Studium
"Neubeck, Johann von",,,Pfleger
"Neunhauser, Christoph",,,"Studium,Geistlicher"
"Nicolai, Peter (Wolfersheim)",,,Studium
"Niedermeier, Johann (Regensburg)",,,Studium
"Nold, Eberhard",,,Studium
"Oberroth, Nikolaus von",,,Studium
"Obried, Bernhard",,,Studium
"Och, Albert",,,Studium
"Ochs, Hermann (Bamberg)",,,Studium
"Oefele, Jakob",,,Pfarrer
"Ornau, Leonhard",,,Studium
"Oswald (Pfarrer, B41006)",,"1457 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Oszner, Thomas",,,Studium
"Ott, Jakob (Reutlingen)",,,Studium
"Ottanz, Ulrich",,,Studium
"Pappenheim, Hugo von",,,Studium
"Pauli, Johann (Strassburg)",,,Studium
"Pauls, Konrad",,,Studium
"Pellhofer, Heinrich",,,Studium
"Pellificis, Jakob",,,Studium
"Perger, Franz",,,Pfarrer
"Peuntner, Thomas (Geistlicher)",,,Geistlicher
"Pfahldorfer, Johann",,,Studium
"Pfeffer, Martin (Salzburg)",,,Studium
"Pfender, Johann (Riedlingen)",,,"Studium,Pfarrer"
"Pfennbert, Sigismund",,,Studium
"Pfinzing, Johann (Nürnberg)",,,Studium
"Pforzheim, Leonhard von",,,Studium
"Pignot, Heinrich",,,Studium
"Pinzenau, Wilhelm von",,"1494 <sup>JL</sup>","Kanoniker,Studium"
"Pirnet, Georg",,,Studium
"Piscatoris, Johann (Donauwörth)",,,Studium
"Pistoris, Friedrich (Weiden)",,,Studium
"Pistoris, Heinrich (Hornbach)",,,Studium
"Pistoris, Jakob (Wimpfen)",,,Studium
"Pistoris, Johann (Alteglofsheim)",,,Studium
"Pistoris, Johann (Dinkelsbühl)",,,Studium
"Pistoris, Matthias (Saarbrücken)",,,Studium
"Pistoris, Nikolaus (Hohenstadt)",,,Studium
"Plaber, Nikolaus",,,"Geistlicher,Notar"
"Platz, Johann (Mainz)",,,Studium
"Pletten, Johann",,,Studium
"Pollner, Thomas",,,Studium
"Popp, Friedrich (Lauterhofen)",,,Studium
"Prest, Georg",,,Studium
"Querenhammel, Kaspar",,,Studium
"Rabe, Otto",,,Studium
"Rabein, Thomas",,,Studium
"Rall, Kaspar",,,Studium
"Rammel, Leonhard",,,Studium
"Rammingen, Konrad von",,,Pfarrer
"Rand, Johann",,,Studium
"Rank, Georg (Riedlingen)",,,Studium
"Rasoris, Johann (Erstein)",,,Studium
"Rattelsdorfer, Johann",,,Studium
"Ratz, Friedrich",,,Studium
"Rauch, Johann (Augsburg)",,,"Pfarrer,Studium"
"Rechburger, Hammon Henmann Hermann",,,Studium
"Rede, Johann",,,Studium
"Redeler, Ulrich",,,Studium
"Regelwogner, Michael",,,Studium
"Regenstein, Heinrich",,,Studium
"Regenstein, Johann",,,Studium
"Rehlinger, Johann (Augsburg, Studium, H44991)",,,Studium
"Rehm, Georg (Schulmeister)",,,"Schulmeister,Stadtschreiber"
"Reibel, Johann (Kupferberg)",,,Studium
"Reich, Jakob (Ehingen)",,"1493 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reichner, Heinrich (Mühldorf)",,,Studium
"Rein, Johann (Reichertshofen)",,,Studium
"Reiter, Johann (Nürnberg, Studium)",,,Studium
"Reitmeier, Konrad",,,Studium
"Renz, Peter (A6556)",,,
"Renzel, Konrad",,,Studium
"Resle, Nikolaus (Stuttgart)",,,Kanoniker
"Richardi, Michael",,,Studium
"Richer, Albert",,,Pfarrer
"Rieder, Konrad (Augsburg)",,,Studium
"Riedhofer, Christoph",,,"Pfarrer,Studium"
"Riedinger, Andreas",,,Studium
"Riedmann, Heinrich",,,Richter
"Riedmeier, Konrad (Wolfertshausen)",,,Studium
"Riesch, Nikolaus",,,"Studium,Pfarrer"
"Ringler, Leonhard",,,"Geistlicher,Pfarrer"
"Rinkner, Johann (Jenbach)",,,Studium
"Riss, Johann (Bamberg)",,,Studium
"Rockenburg, Martin",,,Studium
"Rogese, Albert",,,Studium
"Rohr, Andreas von",,,Studium
"Rohrer, Georg (Richter)",,,Richter
"Rorbiser, Peter",,,Schreiber
"Roschach, Nikolaus (Rorschach)",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Rosenberg, Peter",,,Studium
"Rot, Johann (Isny)",,,Studium
"Rot, Konrad (Heng)",,,Studium
"Rotten, Johann (Rastatt)",,,Studium
"Ruch, Johann (Pfarrer, I9870)",,,Pfarrer
"Ruch, Konrad (Ehingen)",,"1482 <sup>JL</sup>","Studium,Geistlicher"
"Ruch, Stephan (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rucker, Johann (Ochsenfurt)",,,Studium
"Rucker, Martin (Mautner)",,,Mautner
"Rucker, Martin (Wattenberg)",,,Studium
"Rud, Peter",,,Studium
"Rulle, Nikolaus",,,Studium
"Ruppoldsried, Johann von",,,Studium
"Rupprecht, Lorenz (Dinkelsbühl)",,,"Domvikar,Geistlicher,Studium"
"Rybisli, Theoderich",,,"Notar,Studium"
"Römer, Friedrich (Bamberg)",,,Studium
"Röser, Johann (Nördlingen)",,,Studium
"Rösner, Jodocus",,,Studium
"Rüdiger, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Sachs, Johann (Hof)",,,Studium
"Sachsenheim, Berthold von (Sachsenheim)",,,"Studium,Pfarrer"
"Salchinger, Georg",,,"Studium,Richter"
"Sammermann, Erhard",,,Studium
"Sartor, Konrad (Münzenberg)",,,Studium
"Sartoris, Erhard (Masevaux)",,,Studium
"Sartorius, Magnus (Mindelheim)",,,Studium
"Sattler, Johann (Fischen)",,,"Notar,Geistlicher,Richter,Studium"
"Saverne, Adam von",,,Studium
"Schach, Johann (Basel)",,,Studium
"Schach, Johann (Laufenburg)",,,Studium
"Schachenmeier, Johann",,,Studium
"Schaffhausen, Johann de",,,"Studium,Theologe,Mönch"
"Schaflitzel, Peter (Pfarrer)",,,Pfarrer
"Schaufler, Leonhard",,,Studium
"Schauzer, Stephan",,,Mautner
"Schenk von Limpurg, Wilhelm (Pfarrer)",,,Pfarrer
"Schenk von Schenkenstein, Albert",,"1508 <sup>JL</sup>",Richter
"Schenk, Heinrich (Buch)",,,Studium
"Schenk, Johann (Cottbus)",,,Studium
"Scherenheimer, Thomas",,,Studium
"Schick, Friedrich",,,Studium
"Schiecher, Martin",,,Studium
"Schiederle, Johann",,,Studium
"Schiemer, Gabriel",,,Studium
"Schiessler, Heinrich",,,Studium
"Schinauer, Nikolaus",,,Studium
"Schirmer, Johann (Memmingen)",,,Studium
"Schirpfer, Ludwig",,,Pfarrer
"Schissrüben, Nikolaus von",,,Studium
"Schlattermüllner, Michael",,,Studium
"Schlotmeier, Ulrich",,,Studium
"Schmeigenteig, Konrad",,,Studium
"Schmid, Augustin (Eibelstadt)",,,Studium
"Schmid, Nollin",,,Pfarrer
"Schmid, Oswald (Pfarrer)",,,Pfarrer
"Schmid, Ulrich (Pfarrer, I9495)",,,Pfarrer
"Schmidburg, Peter",,,Studium
"Schneider, Michael (Pfarrer)",,,Pfarrer
"Schnell, Johann (Pfarrer, F22124)",,,Pfarrer
"Schnepf, Michael",,,Richter
"Schnurrhummel, Martin",,,Studium
"Scholl, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schornau, Bartholomäus",,,Studium
"Schreiber, Johann (Esslingen)",,,"Studium,Pedell"
"Schreier, Kaspar",,,Studium
"Schroff, Peter",,,Studium
"Schuchard, Johann",,,Studium
"Schuh, Jakob",,"1488 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schultheissinger, Kaspar",,,Richter
"Schurrer, Konrad",,,Studium
"Schurringer, Johann",,,Studium
"Schutz, Georg (Reutlingen)",,,"Studium,Geistlicher"
"Schwab, Friedrich (Richter)",,,Richter
"Schwab, Johann (Regensburg)",,,Studium
"Schwab, Michael (Terlan)",,,Studium
"Schwalbach, Gernandus de",,,Studium
"Schwarzhofer, Augustin",,,"Studium,Pfarrer"
"Schwauf, Johann",,,Studium
"Schweiger, Ulrich (Ehingen)",,,"Pfarrer,Geistlicher,Studium"
"Schwenner, Martin",,,Studium
"Schwertfeger, Johann (Kempten)",,,Studium
"Schwicker, Johann (Weil der Stadt)",,,Studium
"Schön, Georg (Mainburg)",,,Studium
"Schön, Stephan (Passau)",,,Studium
"Schönbrunner, Gabriel",,,Studium
"Schütz, Hermann (Bamberg)",,,Studium
"Scriptoris, Ulrich (Göppingen)",,,Studium
"Seckendorf, Anselm",,,Kanoniker
"Sedelmeier, Paul (Friedberg)",,,Studium
"Seeau, Johann von",,,Studium
"Seifried, Markus",,,Studium
"Seiler, Andreas (Geisenfeld)",,,Studium
"Seldner, Ulrich",,,Studium
"Senn, Ulrich (St.Gallen)",,,Studium
"Sertori, Werner",,,Studium
"Sessler, Konrad",,,Studium
"Sichelschmid, Georg",,,Studium
"Siedler, Nikolaus",,,"Pfarrer,Studium"
"Sieghart, Martin",,,Pfarrer
"Siegle, Leonhard",,,"Studium,Kanoniker"
"Sifridi, Ulrich (Feldkirch)",,,Studium
"Singer, Georg (Scheyern)",,,Studium
"Sinzenhauser, Georg (Pfleger)",,,Pfleger
"Sommer, Wolfgang (München)",,,Studium
"Sorge, Konrad",,,"Studium,Domvikar"
"Speri, Burkhard",,"1485 <sup>JL</sup>",Pfarrer
"Sperr, Johann",,,Studium
"Spielimberg, Anton",,,"Studium,Mediziner"
"Spierer, Martin (Landau)",,,"Studium,Kanonist"
"Spindler, Ludwig",,,Studium
"Spinner, Sebastian",,,Studium
"Stadelmann, Thomas",,,Studium
"Stadler, Johann (Burghausen, Studium, E3357)",,"1499 <sup>JL</sup>","Studium,Kanoniker"
"Stadler, Johann (Moosburg)",,,Studium
"Stark, Jakob (Bregenz)",,,Studium
"Stark, Johann (Geistlicher)",,,Geistlicher
"Starzhausen, Heinrich von",,,Richter
"Steinhauser, Johann (Aibling)",,,Studium
"Steinkircher, Johann",,,Studium
"Steller, Johann (Hagnau)",,,"Geistlicher,Kanoniker,Studium"
"Stetter, Johann (Vikar)",,,"Vikar,Geistlicher"
"Stirner, Wigand",,,Pfarrer
"Stock, Johann (Cottbus)",,,Studium
"Stoffel, Johann Ulrich (Kanoniker)",,,Kanoniker
"Strassburg, Johann (Mühlhausen)",,,Studium
"Straub, Johann (Nördlingen)",,,Studium
"Straubel, Georg",,,"Studium,Geistlicher,Pfarrer"
"Strehle, Friedrich (Stifter)",,,"Stifter,Priester"
"Strohmeier, Martin (StudiumPfarrer)",,,StudiumPfarrer
"Studler, Johann (Strassburg)",,,Studium
"Stuhler, Volkhard",,,Studium
"Stuss, Johann",,,Studium
"Stätzling, Johann von",,,Richter
"Stöckel, Johann (Regensburg)",,,Studium
"Surrer, Johann",,,Studium
"Sutoris, Johann (Alzey)",,,Studium
"Sutoris, Vitus",,,Studium
"Swart, Konrad",,,"Kanoniker,Priester"
"Süss, Michael (Straubing)",,,Studium
"Talheim, Konrad (Sinsheim)",,,Studium
"Talheimer, Johann (Mühldorf)",,,Studium
"Tanner, Berthold",,,Studium
"Taucher, Ägidius",,,Priester
"Tettenheimer, Leonhard (Schärding)",,,Studium
"Tettnang, Balthasar",,,Studium
"Teuernagel, Nikolaus",,,Studium
"Teufel, Heinrich (Rothenburg)",,,Studium
"Teufel, Matthäus (Augsburg)",,,Studium
"Teufel, Peter",,,Studium
"Textoris, Johann (Hofen)",,,Studium
"Textoris, Johann (Lichtensteig)",,,Studium
"Thomas, Johann (Karmeliter)",,,"Karmeliter,Mönch"
"Thum, Johann (Pfarrer)",,,Pfarrer
"Tierbach, Augustin",,,Studium
"Tischer, Konrad (Eger)",,,"Studium,Jurist"
"Tondorf, Heinrich von",,,Pfleger
"Tostler, Johann",,,Pfarrer
"Truchsess von Waldburg, Otto Freiherr von",,,Studium
"Tuffer, Hugo",,,Pfarrer
"Tullis, Jakob",,,Studium
"Turau, Sixt",,,Studium
"Turner, Johann (Würzburg, Studium)",,,Studium
"Türwenter, Johann",,,Richter
"Udenheim, Jodocus von",,,Studium
"Uhlberg, Michael",,,Studium
"Ulmer, Nikolaus (Nürnberg)",,,Studium
"Unger, Erhard",,,Studium
"Uttenhofer, Johann (Ebersberg)",,,Studium
"Vetter, Thomas (Burghausen)",,,Studium
"Vogler, Johann (Konstanz)",,,Studium
"Vogt, Johann (Au)",,,Studium
"Vogt, Johann (Neuburg)",,"1474 <sup>JL</sup>","Studium,Geistlicher"
"Volkenberg, Matthias",,,Studium
"Vollmar, Leonhard",,,Studium
"Vonbühler, Ulrich",,"1481 <sup>JL</sup>","Studium,Geistlicher"
"Vormhaus, Georg",,,Studium
"Vottler, Michael",,,Studium
"Wach, Johann",,,Studium
"Waffen, Johann",,,Studium
"Wagenhut, Stephan",,,Pfarrer
"Wager, Konrad",,,Studium
"Wagner, Heinrich (Pfarrer)",,,Pfarrer
"Wagner, Jakob (Neuburg/Do.)",,,Studium
"Wagner, Johann (Neuburg/Do.)",,,"Domvikar,Studium"
"Wagner, Kaspar (Bamberg)",,,Studium
"Wagner, Konrad (St.Gallen)",,,Studium
"Wagner, Martin (Schrobenhausen)",,,Studium
"Wagner, Werner",,,"Studium,Pfarrer,Geistlicher"
"Waldmann, Silvester",,,Studium
"Walkan, Friedrich",,,Studium
"Walker, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Studium"
"Walsamer, Johann",,,Studium
"Walteri, Johann (Fladungen)",,,Studium
"Wasensdorfer, Peter",,,Studium
"Watt, Hieronymus von",,,Studium
"Weidenberg, Johann",,,Studium
"Weilbacher, Johann",,,Studium
"Weiler, Johann (Pfleger)",,,"Pfleger,Richter"
"Weimar, Konrad",,,Studium
"Weiss, Balthasar (Ingolstadt)",,,Studium
"Weiss, Martin (Salzburg)",,,Studium
"Weissenhorn, Rudolph",,,Pfarrer
"Weitbrecht, Anton",,,Pfarrer
"Weng, Johann (Braunau)",,,Studium
"Werndel, Georg (Tramin)",,,Studium
"Werner (Pfarrer, I11527)",,,Pfarrer
"Werner, Nikolaus (Rothenburg)",,,Studium
"Wess, Heinrich",,,Pfarrer
"Wetter, Peter",,,"Studium,Pfarrer"
"Wetzelreiner, Heinrich",,,Studium
"Wick, Werner",,"1510 <sup>JL</sup>","Studium,Rat,Geistlicher"
"Wiedemann, Andreas (Aichach)",,,Studium
"Wieland, Christoph (Regensburg)",,,Studium
"Wieland, Johann (Weissenhorn)",,,"Pfarrer,Studium"
"Wiener, Leonhard (Studium)",,,Studium
"Wieshofer, Johann",,,Studium
"Wilda, Johann",,,Studium
"Wildschmid, Johann (München)",,,Studium
"Wilhelmi, Martin",,,Studium
"Willenhofer, Johann",,,Studium
"Winkler, Andreas (Altötting)",,,Studium
"Winterberg, Heinrich",,,Studium
"Winterer, Johann",,,Studium
"Witz, Christoph",,,Pfarrer
"Wolfhart, Georg (Wolnzach)",,,Studium
"Wolleiben, Johann (Salzburg)",,,Studium
"Wudrikh, Erhard von",,,Studium
"Wölfle, Johann (Nabburg)",,,Studium
"Wünsch, Johann (Aichach, Studium)",,,Studium
"Zankel, Ingenuin",,,Studium
"Zehelfinger, Andreas",,,Studium
"Zenger zu Rottenstadt, Heinrich",,,"Kanoniker,Richter,Landrichter"
"Ziegler, Clemens",,,Studium
"Ziegler, Johann (Heilbronn)",,,Studium
"Ziegler, Matthias (Widdersdorf)",,,Studium
"Zink, Anton",,,Studium
"Zipf, Heinrich",,,Studium
"Ziss, Ulrich",,,Studium
"Zollner, Johann (Geisenfeld)",,,Studium
"Zschopp, Johann",,,Studium
"Öler, Nikolaus (Mainz)",,,Studium
