,Geboren,Verstorben,Beruf
"Doleatoris, Johann (Dromersheim)",,,Studium
"Doliator, Heinrich",,,Studium
"Doll, Johann (Mainz)",,,"Studium,Johanniter"
"Domaeus, Johann",,,Studium
"Domm, Johann Nikolaus",,,Studium
"Dona, Franz",,,Studium
"Donner, Adam",,,Studium
"Dopp, Heinrich (Mainz)",,,Studium
"Dorion, Jakob",,,Studium
"Doris, Adam",,,Studium
"Dormann, Wilhelm Heinrich",,,Studium
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Dornach, Konrad (1682)",1682,1748,Jesuit
"Dorre, Hugo",,,"Studium,Kanoniker,Propst"
"Dorres, Adam",,,Studium
"Doser, Nikolaus von",,,"Studium,Professor"
"Dott, Wilhelm",,,Studium
"Dotten, Jakob",,,Studium
"Dotten, Peter",,,Studium
"Dotz, Peter",,,Studium
"Dotzheimer, Christian",,,Studium
"Drach, Johann (Speyer)",,,"Prokurator,Studium"
"Drach, Nikolaus Martin",,,Studium
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel, Hartmann Kaspar",,,Studium
"Dreiling, Peter",,,Studium
"Dreimühlen, Franz Peter",,,Studium
"Dreimühlen, Johann Rudolph",,,Studium
"Dreis, Matthias",,,Studium
"Dreis, Wilhelm",1667,1730,Jesuit
"Dressler, Heinrich Ludwig",,,"Studium,Jurist"
"Dressler, Johann (Speyer)",,,Studium
"Drewermann, Valentin",,,Studium
"Ducas, Johann Baptist",1771,,Studium
"Duchmann, Andreas",1731,,Jesuit
"Duckweiler, Balthasar",,,Studium
"Dumma, Balthasar",,,Studium
"Dunger, Otto Wilhelm",,,Studium
"Durchheimer, Nikolaus",,,Studium
"Durre, Johann",,,"Studium,Priester"
"Durst, Michael (Landau)",,,Studium
"Döhler, Joachim Heinrich",,,Studium
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dünnwald, Johann Lothar",,,Studium
"Dürer, Lothinus Friedrich",,,Studium
"Düringer, Philipp",,,Studium
"Dürr, Jakob (Hochstätten)",,,Studium
"Dürr, Johann (Hochstädten)",,,Studium
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium"
