,Geboren,Verstorben,Beruf
"Fromm, Johann Michael (Bischofsheim)",,,Studium
"Frossan, Nikolaus Joseph",,,Studium
"Fröhlich, Johann Franz",,,Studium
"Fürst, Theodor",,,Studium
"Gabelli, Vigil",1648,,Priester
"Gabriellis, Johann Christoph von",,,Studium
"Gall, Johann (Zülpich)",,,Studium
"Gapp, Johann Jakob (Studium, C10125)",,,Studium
"Gasser, Martin (Schüler)",,,Schüler
"Gassner, Johann Peter",,,Schüler
"Gasteiger, Johann Franz",,,Studium
"Gaugel, Balthasar",,,Geistlicher
"Geberg, Johann",,,Jurist
"Gebhard, Augustin (Studium)",,,Studium
"Geier, Ulrich (Hemau)",,,"Schüler,Studium"
"Geissruck, Georg Andreas Freiherr von",,,Studium
"Gentilini, Nikolaus",,,"Priester,Studium"
"Gentilini, Vigil",,,Priester
"Gertner, Wolfgang (Feuereck)",,,Studium
"Giesinger, Albert Wilhelm",1647,1693,"Studium,Pfarrer"
"Gigel, Johann Bernhard",,,Studium
"Girardi, Ferdinand Anton",,,Studium
"Gislimberti, Aliprand",,,Priester
"Gleiz, Johann Martin (Studium)",,,Studium
"Glier, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Goder, Adam Ernst von",,,Studium
"Gons, Philipp Jakob Wilhelm",,,Schüler
"Grabler, Johann (Schüler, E19545)",,,"Schüler,Studium"
"Graf, Johann Chrysostomus (Sigmaringen)",,,Studium
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium
"Grasser, Franz (Würzburg)",,,Studium
"Greber, Johann Nikolaus",,,Pfarrer
"Greimel, Matthias",,,Studium
"Griesmann, Engelbert",,,"Studium,Priester,Geistlicher"
"Gronefeld, Georg",,,Studium
"Gruber, Adalbert",,1694,"Benediktiner,Mönch,Abt"
"Gruber, Alipius",,1694,"Benediktiner,Mönch,Abt"
"Gruber, Vinzenz",,1696,"Franziskaner,Mönch"
"Guck, Leonhard (Mellrichstadt)",,,Studium
"Guckemoos, Matthias",,,Studium
"Gufel, Ludwig",,,Studium
"Guipers, Martin",,,Studium
"Gump, Johann Andreas",,,Studium
"Guénin, Heinrich",,,Studium
"Haas, Johann Jakob (Masevaux)",,,"Studium,Pfarrer"
"Hack, Anton (Kitzbühel)",,,Studium
"Hack, Christoph",,,Pfarrer
"Hafner, Johann Jakob (Studium)",,,Studium
"Hagen, Johann Melchior",,,Schüler
"Haltenberger, Wolf Jakob",,,Gerichtsschreiber
