,Beruf
"Reiber, Michael","Geistlicher,Pfarrer"
"Reiber, Peter",Studium
"Reiber, Ulrich",Studium
"Reiber, Valentin",Studium
"Reiberg zu Eggenstein, Christoph Ulrich",Studium
"Reiberg zu Eggenstein, Joseph Fortunat",Studium
"Reiberg, Johann Franz","Studium,Kanoniker"
"Reiberg, Johann Joseph Ferdinand von","Kapuziner,Mönch"
"Reiberg, Johann Nepomuk von",Studium
"Reibersdorfer, Wolfgang",Studium
"Reibershofer, Johann",Richter
"Reibitz, Konrad von",Studium
"Reible, Benedikt",Pfarrer
"Reible, Christoph",Jesuit
"Reible, Georg","Studium,Zisterzienser,Mönch"
"Reible, Isaak",Studium
"Reible, Johann (1629)",Jesuit
"Reible, Johann (Pfarrer)",Pfarrer
"Reible, Johann (Weitingen)","Priester,Pfarrer,Studium"
"Reible, Johann Michael","Schüler,Pfarrer"
"Reible, Ludwig",Studium
"Reible, Melchior",Studium
"Reible, Michael",Pfarrer
"Reible, Urban",Studium
"Reible, Wilhelm","Studium,Geistlicher,Wiedertäufer"
"Reibler, Johann",Studium
"Reibnitz, Joachim Eberhard von",Studium
"Reibold auf Neundorf, Christoph von",Studium
"Reibold auf Neundorf, Joachim",Studium
"Reibold auf Neundorf, Johann von",Studium
"Reibold, Daniel",Studium
"Reibold, Georg",Studium
"Reibold, Johann Kaspar Archangelus","Kapuziner,Mönch"
"Reibold, Johann Michael Adam","Studium,Jurist"
"Reibold, Johann Philipp",Studium
"Reibold, Lorenz Stephan Franz Anton","Kapuziner,Mönch,Guardian,Studium"
"Reibold, Paul",Studium
"Reibstein, Georg Reinhard",Studium
"Reich von Altdorf, Franz Theobald","Studium,Kapuziner"
"Reich von Platz, Johann von","Studium,Militär,Soldat"
"Reich von Platz, Joseph Franz",Studium
"Reich von Reichenau, Franz Anton Otto",Studium
"Reich von Reichenau, Johann Matthias",Studium
"Reich von Reichenstein, Adalrich Adelrich","Benediktiner,Kapitular,Mönch"
"Reich von Reichenstein, Anton",Studium
"Reich von Reichenstein, Augustin",Studium
"Reich von Reichenstein, Beatus Heinrich Benedikt Joseph","Benediktiner,Kapitular,Mönch"
"Reich von Reichenstein, Franz Albert Joseph Anton Ignaz","Kanoniker,Studium,Geistlicher"
"Reich von Reichenstein, Franz Alexander",Geistlicher
"Reich von Reichenstein, Franz Anton Konrad Hannibal","Studium,Kanoniker"
