,Geboren,Verstorben,Beruf
"Leutin, Peter",,,Pfarrer
"Leutold, Joseph",,,Studium
"Liebler, Georg Anton Michael",,,Studium
"Limbeck, Stephan",,,Studium
"Link, Johann Balthasar",,,"Priester,Studium,Geistlicher,Chorvikar"
"Lippacher, Johann Michael",,,Studium
"Litter, Johann Baptist",,,Studium
"Litter, Johann Theophil Gottlieb",,,Studium
"Lobenwein von Weineck, Felix Anton",,,Studium
"Lochner, Johann (Wangen)",,,Studium
"Lodron, Johann Michael Joseph von",,,Studium
"Lutz, Franz (Friedberg)",,,"Priester,Studium"
"Lutz, Franz Jakob",,,Studium
"Lutz, Johann Adam (Studium)",,,Studium
"Lutz, Johann Baptist (Wasserburg)",,,Studium
"Luxenhofer, Johann Baptist",,1765,"Studium,Kanoniker"
"Löhr, Franz (Burghausen)",,,Studium
"Maler, Christian (Oberelchingen)",,,Studium
"Manfroni, Johann Dominik",,,Studium
"Manfroni, Joseph Bernhard",,,Studium
"Mang, Johann Baptist",,,Studium
"Martin, Andreas (Babenhausen)",,,Studium
"Mauer, Johann Wilhelm",,,Studium
"Mautrei, Ignaz",,,Jesuit
"Mazzi, Dominik",,,Studium
"Mecklinger, Heinrich Wilhelm",,,Studium
"Mederer, Johann Georg",,,Studium
"Megele, Johann (Grossaitingen)",,,Studium
"Megerle, Joseph Ignaz (Innsbruck)",,,Studium
"Meier, Anton (Wolnzach)",,,Studium
"Meier, Ferdinand Benedikt",,,Schüler
"Meier, Franz (Griesbach)",,,Studium
"Meier, Franz Ignaz (Dinkelsbühl)",,1743,"Studium,Pfarrer,Schüler"
"Meier, Franz Michael (Neumarkt)",,,Studium
"Meier, Georg (Weicht, Domvikar)",,,Domvikar
"Meier, Georg Gregor",,,Studium
"Meier, Johann Michael (Oberviechtach)",,1774,Gerichtsschreiber
"Meier, Johann Nikolaus (Innsbruck)",,,Studium
"Meier, Johann Willigis",,,Studium
"Meier, Joseph Anton (Füssen)",,,Studium
"Meier, Joseph Ignaz (1721)",1721,1784,"Geistlicher,Pfarrer"
"Meier, Joseph Ignaz (Augsburg)",,1784,"Geistlicher,Pfarrer"
"Meier, Martin (Mainburg)",,,Studium
"Meier, Martin Willibald",,,Pfarrer
"Meier, Michael (Mutters)",,,Studium
"Meierhofer, Simon (Studium)",,,Studium
"Meistrelli, Franz August",,,Studium
"Menzinger, Johann Ignaz",,,Priester
"Merbeler, Joseph",,1756,"Geistlicher,Pfarrer,Studium"
"Metschnabel, Johann Kaspar",,,Studium
