,Geboren,Verstorben,Beruf,Person
"Brand, Oswald",,,Studium,"Brand, Oswald"
"Brand, Thomas",,,Studium,"Brand, Thomas"
"Brandmüller, Jakob",,,Studium,"Brandmüller, Jakob"
"Brillinger, Hieronymus","1469 <sup>JL</sup>",,"Studium,Schulmeister,Geistlicher","Brillinger, Hieronymus"
"Brillinger, Jakob","1467 <sup>JL</sup>",,Studium,"Brillinger, Jakob"
"Brillinger, Kaspaar",,,"Studium,Domvikar","Brillinger, Kaspaar"
"Brombach, Nikolaus","1582 <sup>JL</sup>",1662,Studium,"Brombach, Nikolaus"
"Bromhart, Maximilian",,,Studium,"Bromhart, Maximilian"
"Bruckfelder, Sebastian",,,"Studium,Geistlicher","Bruckfelder, Sebastian"
"Bruckner, Johann Jakob (Basel)",,,Studium,"Bruckner, Johann Jakob (Basel)"
"Bruckner, Johann Jakob (Basel, Studium)",,,Studium,"Bruckner, Johann Jakob (Basel, Studium)"
"Brun, Hieronymus (Basel)",,,Studium,"Brun, Hieronymus (Basel)"
"Brun, Thomas",,,"Studium,Kartäuser,Mönch,Geistlicher","Brun, Thomas"
"Brunn, Morand von",,"1513 <sup>JL</sup>",Studium,"Brunn, Morand von"
"Brunnenmacher, Leonhard",,,Studium,"Brunnenmacher, Leonhard"
"Brunner, Hieronymus (Basel)",,"1524 <sup>JL</sup>","Studium,Vogt","Brunner, Hieronymus (Basel)"
"Brügel, Johann (Basel)",,,Studium,"Brügel, Johann (Basel)"
"Brügel, Philipp",,,Studium,"Brügel, Philipp"
"Bunkhofer, Ulrich",,,Studium,"Bunkhofer, Ulrich"
"Burkhart, Andreas (Basel)",,,Studium,"Burkhart, Andreas (Basel)"
"Burkhart, Christoph (Basel)",,,Studium,"Burkhart, Christoph (Basel)"
"Burkhart, Ernst Ludwig",1710,1779,Jurist,"Burkhart, Ernst Ludwig"
"Burkhart, Johann Jakob (Basel)",,,Studium,"Burkhart, Johann Jakob (Basel)"
"Burkhart, Johann Rudolph (Basel)",,,Studium,"Burkhart, Johann Rudolph (Basel)"
"Burkhart, Samuel",,,Studium,"Burkhart, Samuel"
"Burkhartian, Nikolaus",,,Studium,"Burkhartian, Nikolaus"
"Busius, Urban","1570 <sup>JL</sup>",,Studium,"Busius, Urban"
"Butler, Bernhard",,,Studium,"Butler, Bernhard"
"Butler, Morand",,,Studium,"Butler, Morand"
"Buxdorf, Johann (Basel)",,,Studium,"Buxdorf, Johann (Basel)"
"Buxdorf, Johann (Basel, Studium)",,,Studium,"Buxdorf, Johann (Basel, Studium)"
"Bärenfels, Johann",,,"Notar,Geistlicher,Studium","Bärenfels, Johann"
"Büsser, Werner",,,Studium,"Büsser, Werner"
"Calceatoris, Ludwig (Basel)",,,Studium,"Calceatoris, Ludwig (Basel)"
"Calceatoris, Peter (Basel)",,,Studium,"Calceatoris, Peter (Basel)"
"Caramellis, Dominik",,,Studium,"Caramellis, Dominik"
"Carpentarii, Heinrich (Basel)",,,"Studium,Mönch","Carpentarii, Heinrich (Basel)"
"Carpentarii, Martin (Basel)",,,Studium,"Carpentarii, Martin (Basel)"
"Castalio, Friedrich","1563 <sup>JL</sup>",1613,"Studium,Professor,Pfarrer","Castalio, Friedrich"
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist","Castilioneus, Friedrich"
"Castilioneus, Werner","1579 <sup>JL</sup>",,Studium,"Castilioneus, Werner"
"Cerdonis, Heinrich (Basel)",,,Studium,"Cerdonis, Heinrich (Basel)"
"Clemens, Stephan",,,Studium,"Clemens, Stephan"
"Curio, Hieronymus (1579)","1579 <sup>JL</sup>",1614,"Studium,Rat","Curio, Hieronymus (1579)"
"Curio, Hieronymus (Basel)",,"1564 <sup>JL</sup>","Studium,Buchdrucker","Curio, Hieronymus (Basel)"
"Currificis, Heinrich (Basel)",,,Studium,"Currificis, Heinrich (Basel)"
"Dampfrion, Johann Ulrich",,,"Studium,Geistlicher","Dampfrion, Johann Ulrich"
"Dampfrion, Ludwig",,,"Studium,Geistlicher","Dampfrion, Ludwig"
"Dattinger, Peter",,,Studium,"Dattinger, Peter"
"Datzinger, Peter",,,"Studium,Pfarrer","Datzinger, Peter"
