,Geboren,Verstorben,Beruf
"Tasset, Johann",,,Buchdrucker
"Taucher, Albert (Studium)",,,"Studium,Kanoniker"
"Tauscher, Urban",,,"Pfarrer,Geistlicher,Benediktiner,Mönch"
"Taxis, Johann Baptist",,,Studium
"Tecknon, Johann",,,Studium
"Thurn, Joachim",,,Studium
"Thüngen, Ambrosius von",,,Studium
"Thüngen, Valentin von",,,Studium
"Tierhin, Balthasar",,,Studium
"Tittermann, Johann",,,Studium
"Toni, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Fischmeister"
"Tonsor, Jakob (Prüm)",,,"Studium,Geistlicher"
"Tragus, Michael",,1602,"Studium,Geistlicher"
"Trebenreuff, Markus",,,Studium
"Tremmel, Georg (Studium)",,,Studium
"Tummler, Otmar (Buch)",,,"Studium,Priester"
"Ubela, Nikolaus",,"1582 <sup>JL</sup>","Studium,Kanoniker"
"Uchanski, Paul",,1590,Studium
"Uchanski, Stanislaus",,,Studium
"Ulm, Johann von (Schweiz)",,,Studium
"Ursius, Johann",,,Studium
"Valens, Andreas",,,Studium
"Velle, Johann",,,Studium
"Veneto, Bonaventura",,,Mönch
"Vetter, Johann (Holzgerlingen)",,,"Studium,Lehrer"
"Vicelius, Augustin",,,"Studium,Jurist"
"Vogelmann, Sebastian",,,Studium
"Vogelsanger, Balthasar (Wels)",,,Studium
"Vogler, Georg (Tübingen)",,,Studium
"Vogler, Johann (Pfarrer)",,,Pfarrer
"Vogt, Wilhelm (Alzen)",,,Studium
"Voit, Nikolaus (Studium)",,,Studium
"Volker, Georg (Aschaffenburg)",,,Studium
"Vonderstraten, Adrian",,,Studium
"Votaba, Johann",,,Studium
"Wachter, Gregor",,,Studium
"Wacker, Hieronymus",,,Studium
"Wagenbauer, Valentin",,,Pflegsverwalter
"Wager, Sigismund",,,Studium
"Wagner, Bartholomäus (Eichstätt)",,,Studium
"Wagner, Johann (Forchheim)",,,Buchdrucker
"Wagner, Karl (Augsburg)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Wagner, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Michael (Weingarten)",,,Studium
"Waldkirch, Johann Jakob von",,,Studium
"Wall, Johann (Eberhardzell)",,1604,"Studium,Pfarrer"
"Wallbrunn in Ernsthofen, Georg Christoph von",,,Studium
"Walter, Georg (Schwaben)",,,Studium
"Wei, Christoph (Mengen)",,,"Studium,Geistlicher"
