,Geboren,Verstorben,Beruf
"Particella, Kaspar Ubald",,,Studium
"Particella, Sigismund Joseph",,,Studium
"Particella, Vinzenz (Trient)",,,Studium
"Particella, Vinzenz (Trient, Studium)",,,Studium
"Partini von Neuhoff, Paris von",1751,1813,"Studium,Jurist"
"Partini, Franz",,,Studium
"Partini, Georg Johann Martin",1603,1664,"Studium,Benediktiner,Mönch"
"Partini, Heinrich",,,Schüler
"Partini, Hieronymus",,,Priester
"Partini, Johann Baptist",1691,,Studium
"Partini, Johann Georg von",,,Studium
"Partini, Johann Joseph",,,Studium
"Partini, Johann Karl",,,Studium
"Partini, Karl",,,Studium
"Partini, Melchior",,,Studium
"Partini, Theobald Thomas",1592,,"Jesuit,Studium"
"Partlin, Sibylle",,,"Nonne,Benediktinerin"
"Partner, Albert",,,"Kanoniker,Augustinerchorherr"
"Partner, Andreas",,,Studium
"Partner, Georg",,,Studium
"Partner, Johann (Eger)",,,Studium
"Partner, Johann (Studium)",,,Studium
"Partner, Johann Ludwig",,,Studium
"Partner, Konrad",,,Studium
"Partner, Martin (Augsburg)",,,
"Partner, Martin (Greding)",,,Studium
"Partner, Willibald",,,Studium
"Partschal, Sebastian",,,Studium
"Parucchelli, Augustin von",,,Studium
"Parucchelli, Bernhard",,,Studium
"Parvaller, Peter","1570 <sup>JL</sup>",,"Studium,Lehrer"
"Parvuli, Johann",,,Domvikar
"Parvulus, Johann",,,Studium
"Parvus, Johann (Albi)",,,Studium
"Parvus, Johann (Bruchsal)",,,Studium
"Parvus, Peter",,,Studium
"Parvus, Robert",,,Studium
"Parvus, Stephan",,,"Studium,Augustinereremit,Mönch"
"Parweisch, Ferdinand",,,Studium
"Parz, Jakob",,,Pflegsverwalter
"Parz, Jodocus",,1670,"Priester,Studium"
"Parz, Peter",1633,,Schüler
"Parzel, Leonhard",,,"Dominikaner,Mönch"
"Parzer, Gabriel Kaspar",1717,1775,"Studium,Pfarrer"
"Parzer, Johann",,,"Pflegsverwalter,Richter"
"Parzer, Leopold",,,"Studium,Pfarrer"
"Parzil, Nikolaus",,,Studium
"Parzival, Johann",,,Stadtschreiber
"Parzival, Nikolaus",,,Studium
"Parzner, Balthasar Hyginus",1660,1729,"Studium,Franziskaner,Mönch"
