,Geboren,Verstorben,Beruf
"Braun, Georg (Tübingen)",,,Studium
"Braun, Michael (Rain)",,1611,"Pfleger,Studium"
"Braun, Sebastian (Vaihingen)",,,Studium
"Braunfels, Sebastian","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Braunmüller, Georg",,,Studium
"Brecheisen, Michael (Mittelneufnach)",,,Pfarrer
"Brehm, Heinrich (Nabburg)",,,Studium
"Breitschedel, Sebastian",,,Studium
"Breitschwert, Johann Leonhard (Merklingen)",,,"Studium,Verwalter"
"Brendel in Irnsing und Pestenacker, Wolf Georg",,"1582 <sup>JL</sup>","Diener,Pfleger"
"Brendel, Christoph (Stein)",,,Studium
"Brenz, Bernhard (1544)","1544 <sup>JL</sup>",,Studium
"Brenz, Bernhard (Tübingen)",,,Studium
"Brenz, Christoph (Mörlbach)",,,Studium
"Breuning, Christian (Reichenhall)",,,Schreiber
"Breuning, Johann Burkhard",,,Studium
"Bringer, Melchior",,,Studium
"Britzke, Busso von",,,Studium
"Brock, Georg (Auerbach)",,,Studium
"Brondel, Paul",,,Studium
"Brotengeier, Johann",,,Geistlicher
"Brotsorg, Sebastian",,,Studium
"Brucker, Johann (Memmingen)",,,Studium
"Brucker, Johann (Pfarrer)",,1599,Pfarrer
"Brun, Heinrich (Baden)",,,Studium
"Brunner, Ludwig (Freiburg)",,,Studium
"Brunner, Vitus (Buchbinder)",,,Buchbinder
"Bruxelius, Philibert",,,Studium
"Brysteling, Blasius",,,Studium
"Buch, Wolfgang (Schreiber)",,,Schreiber
"Buchauer, Christoph (Innsbruck, Studium)",,,Studium
"Bucher, Bernhard (Wien)",,,Studium
"Buchner, Kaspar",,,Studium
"Buck, Jodocus",,,Studium
"Buckenherr, Chrysostomus",,,Studium
"Bull, Arnold",,"1562 <sup>JL</sup>",Kanoniker
"Burg, Bernhard (Delémont)",,,Studium
"Burgei, Andreas",,,Geistlicher
"Burkhart, Konrad (Freiburg)",,,Studium
"Burrares, Johann Ulrich",,,Studium
"Butschler, Kaspar",,,Studium
"Butz, Johann Georg (Balingen)",,,Studium
"Butzli, Sebastian",,"1579 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Butzlin, Johann Joachim",,,"Studium,Arzt"
"Böhm, Michael (Ingolstadt)",,,Studium
"Büchelmann, Johann (Radolfzell)",,"1582 <sup>JL</sup>","Pfarrer,Studium"
"Bühler, Andreas (Pettau)",,,Studium
"Bürle, Daniel",,,Studium
"Callidus, Matthäus","1545 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Cocleus, Georg",,,Studium
