,Geboren,Verstorben,Beruf
"Obermeier, Jakob (Erl)",,,Studium
"Obser, Johann Chrysostomus",,,Studium
"Ochsenbrunner, Anton",,,Studium
"Ott, Balthasar (Studium)",,,Studium
"Ott, Franz Karl",,1752,"Pfarrer,Studium"
"Ott, Severin",,1742,"Priester,Geistlicher,Studium"
"Otto, Johann Sebastian (Strassburg)",,,Studium
"Paffrath, Clemens Maria",,,Studium
"Panger, Franz Joseph",,,Studium
"Pappus, Alfons",,1746,"Franziskaner,Mönch"
"Pauletti, Johann Karl",,,Studium
"Pazeller, Thomas",,,Studium
"Pertollotti, Johann Matthäus",,,Studium
"Pescoller, Dominik",,,Studium
"Pestellazio, Andreas",,,Schüler
"Peter, Adam",,1747,"Priester,Geistlicher"
"Petermann, Johann Kaspar",,,Studium
"Pfeiffer, Georg Christoph",,,Studium
"Pfeiffer, Johann Balthasar (Studium)",,,Studium
"Pfister, Franz Xaver (Konstanz)",,,Studium
"Pitschel, Jakob",,,Studium
"Plattner, Zacharias",,1730,"Studium,Geistlicher"
"Pressan, Johann Michael",,,Studium
"Prinz, Theodor",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Propst, Johann (Hainhofen)",,1715,"Studium,Pfarrer"
"Prost, Franz Joseph",,,Studium
"Quargenat, Karl Joseph",,,Studium
"Rabenau, Andreas Amadeus Joseph Anton von",,,"Schüler,Studium"
"Rabensteiner, Georg (Villanders)",,,"Studium,Geistlicher"
"Ramminger, Joseph",,,Studium
"Ranz, Jakob",,,Studium
"Rapp, Johann Joseph",,,Studium
"Rasch, Georg (Darstadt)",,,Studium
"Ratgeber, Johann (Gerolzhofen)",,,Studium
"Rauch, Bernhard (Buchhorn)",,,Studium
"Rauscher, Franz (Ingolstadt)",,,Studium
"Redle, Johann Jakob",,,Studium
"Redwitz, Karl Sigismund von",,,Studium
"Rehm, Joseph (1705)",1705,1747,"Studium,Pfarrer"
"Rehm, Joseph (Nenzingen)",,1747,"Studium,Pfarrer"
"Reichel, Philipp",,,"Mönch,Franziskaner,Pfarrer"
"Reiner, Benedikt",,,"Studium,Pfarrer"
"Reiner, Franz (Traunstein)",,,Studium
"Reinfeld, Franz Xaver Joseph",,,Schüler
"Reinhard, Johann Abraham",,,Studium
"Reinhard, Johann Martin",,,Studium
"Reinhard, Leopold Sebastian",,,Studium
"Reisach auf Kirchdorf zu Steinberg, Johann Franz Bernhard",,,Studium
"Reisinger, Anton (Siebenburg)",,,Studium
"Reiterer, Peter",,,Studium
