,Geboren,Verstorben,Beruf
"Walter, Daniel (1588)",1588,,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Warnstedt, Erdmann von",1600,,"Gymnasium Illustre,Studium"
"Watz, Michael",,,"Gymnasium Illustre,Studium"
"Weidacher, Thomas (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weidenkopf, Johann Paul",1584,,"Gymnasium Illustre,Studium"
"Weihenmeier, Anton (1563)","1563 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium"
"Weihenmeier, Anton (1594)",1594,,"Gymnasium Illustre,Studium"
"Weihenmeier, Anton (Lauingen)",,1633,"Gymnasium Illustre,Studium"
"Weihenmeier, Christoph (1588)",1588,,"Gymnasium Illustre,Studium"
"Weihenmeier, Daniel (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weihenmeier, Daniel (1586)",1586,,"Gymnasium Illustre,Studium"
"Weihenmeier, Heinrich",,,"Gymnasium Illustre,Studium"
"Weihenmeier, Matthäus",1594,,"Gymnasium Illustre,Studium"
"Weihenmeier, Ulrich (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weihenmeier, Ulrich (1583)",1583,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weihenmeier, Ulrich (1589)",1589,1661,"Gymnasium Illustre,Studium,Kaufmann"
"Weihenmeier, Ulrich (Lauingen)",,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weiher, Georg",,,"Gymnasium Illustre,Studium"
"Weikersreiter, Johann Heinrich (1578)","1578 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Vogt"
"Weionmeier, Melchior",,,"Gymnasium Illustre,Studium"
"Weiss, David",,,"Gymnasium Illustre,Studium"
"Weiss, Georg Wahrmund",1589,,"Gymnasium Illustre,Studium"
"Weiss, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Weissing, Tobias",,,"Gymnasium Illustre,Studium"
"Weisskircher, Heinrich (Schweinspoint)",,,"Gymnasium Illustre,Studium"
"Weisskircher, Johann (Neuburg/Do.)",,,"Gymnasium Illustre,Studium"
"Weisskircher, Wolfgang Leopold",1601,,"Gymnasium Illustre,Studium,Hofdiener"
"Weitbrecht, Andreas","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Welsch, Johann Christoph",1595,,"Gymnasium Illustre,Studium,Lehrer"
"Welser, Wolfgang Leonhard von","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Welzer in Eberstein, Viktor Graf von",1591,1629,"Studium,Gymnasium Illustre,Assessor,Verordneter"
"Wengenmeier, Andreas",,,"Gymnasium Illustre,Studium"
"Wenger, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Werl von Reitenstein, Georg",1587,,"Gymnasium Illustre,Studium"
"Werner, Christoph (Neumarkt)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Werner, Johann (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Werner, Johann (Weissenburg)",,,"Gymnasium Illustre,Studium"
"Werner, Melchior (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Werner, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium"
"Werner, Tobias (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Werner, Tobias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Werner, Wolfgang (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Werner, Wolfgang (Lauingen)",,,"Gymnasium Illustre,Studium"
"Weron, Erasmus",,,"Gymnasium Illustre,Studium"
"Wesel, Christoph",,,"Gymnasium Illustre,Studium"
"Wicker, Stephan (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Balthasar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Christian (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Wiedemann, Daniel (1583)",1583,,"Gymnasium Illustre,Studium"
"Wiedemann, David (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Sekretär"
