,Geboren,Verstorben,Beruf
"Bleichmeister, Simon",,"1427 <sup>JL</sup>","Zisterzienser,Mönch"
"Bleinicher, Johann Georg Robert",1684,1753,"Mönch,Zisterzienser,Schüler,Studium"
"Blenckhlein, Martin",,1769,"Mönch,Zisterzienser"
"Blenderer, Eberhard",,,"Studium,Zisterzienser,Mönch"
"Blesch, Wolfgang",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Bletz, Burkhard","1520 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Blumenstein, Berthold",,,"Studium,Zisterzienser,Mönch,Mediziner"
"Blutz, Johann Georg Alois",1771,1844,"Studium,Zisterzienser,Mönch,Pfarrer"
"Blöd, Johann (Oberrötzing)",,1631,"Mönch,Studium,Zisterzienser"
"Bock, Peter (Bruchsal)",,,"Studium,Mönch,Pfarrer,Zisterzienser"
"Bodenlos, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodler, Martin",,"1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Bodmar, Edmund",,1696,"Zisterzienser,Mönch"
"Boffrein, Johann",,,"Studium,Zisterzienser,Mönch"
"Bogenhofer, Leonhard (Braunau)",,,"Studium,Zisterzienser,Mönch"
"Bogner, Bernhard Alexander",1623,1686,"Studium,Zisterzienser,Mönch"
"Bohnenstengel, Joseph Frowin",1742,1777,"Studium,Zisterzienser,Mönch"
"Bold, Gottfried",,,"Studium,Zisterzienser,Mönch"
"Boller, Johann (Pfullendorf)",,"1493 <sup>JL</sup>","Zisterzienser,Mönch"
"Boller, Roger",1760,1789,"Mönch,Zisterzienser"
"Boos, Nivard",1754,1813,"Mönch,Zisterzienser"
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Bosch, Balthasar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bosch, Bernhardin",,1735,"Zisterzienser,Mönch"
"Bosch, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Bosch, Karl (1750)",1750,,"Pfarrer,Zisterzienser,Mönch"
"Bosch, Leonhard Bernhard",1666,1733,"Studium,Zisterzienser,Mönch"
"Bosch, Martin (Zisterzienser)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Botsch, Benedikt",,,"Studium,Zisterzienser,Mönch"
"Boxler, Ambrosius",,,"Zisterzienser,Mönch,Abt"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Brachsmeier, Christian",,1657,"Zisterzienser,Mönch,Studium"
"Brack, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Brand, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Brand, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Brander, Malachias",,1696,"Zisterzienser,Mönch"
"Brandhofer, Balthasar",,1624,"Zisterzienser,Mönch"
"Brandmeier, Robert",,1659,"Zisterzienser,Mönch"
"Brandner, Johann (1501)","1501 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Brandner, Nikolaus (Gansheim)",,"1436 <sup>JL</sup>","Mönch,Zisterzienser"
"Braschler, Franz Georg Paul",1699,1756,"Studium,Zisterzienser,Mönch"
"Braun, August",,,"Pfarrer,Zisterzienser,Mönch"
"Braun, Engelbert",1718,1779,"Mönch,Zisterzienser"
"Braun, Wilhelm (Mönch)",,,"Mönch,Zisterzienser"
"Braunecker, Martin (1716)",1716,1770,"Zisterzienser,Mönch"
"Braunmüller, Augustin",,,"Mönch,Zisterzienser,Studium"
"Braunwart, Bonifatius",,,"Zisterzienser,Mönch,Pfarrer"
"Braunwart, Martin (1749)",1749,1820,"Zisterzienser,Mönch,Pfarrer"
"Breberger, Matthias",,,"Mönch,Zisterzienser"
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
