,Geboren,Verstorben,Beruf
"Ackermann, Franz Anton (Eutingen)",,,Studium
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Allmeier, Vinzenz",,,Studium
"Aschauer von Achenrain, Karl Franz",,,Studium
"Auer, Andreas (Passeier)",,,"Studium,Richter"
"Auer, Joseph Bernhard Roger von",,,Studium
"Auf, Anton",,,Studium
"Bab, Joseph",,,Studium
"Bach, Johann Nepomuk Freiherr von",,,Studium
"Bacher, Johann Paul",,,Studium
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Bader, Johann Joseph",,,Studium
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Baldi, Franz",,,Studium
"Baller, Christoph Christian",,,Studium
"Balthasaris, Balthasar",,,Studium
"Bart, Leonhard (Rat)",,,"Rat,Sekretär"
"Baselli, Joseph Siegfried",,,Studium
"Batscheider, Joseph",,,Studium
"Bauer, Franz Lothar",,,Studium
"Bauer, Jakob (Aidenbach)",,,Studium
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Baumann, Peter (Blumberg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Bechtold, Georg",,,Studium
"Beck, Franz Xaver (Studium)",,,Studium
"Bedal, Johann",,,Studium
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Bender, Johann (Bruchsal)",,,Studium
"Bender, Karl von",,,Studium
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Benini, Johann (Bozen)",,,Studium
"Benk, Ignaz",,,Studium
"Berchtold, Ignaz Joseph",,,Schüler
"Berchtold, Johann Andreas (Verwalter)",,,Verwalter
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berger, Joseph (Reichersberg)",,,Studium
"Berlinger, Michael",,,Studium
"Bernhard, Michael (Studium)",,,Studium
"Bernhardi, Blasius",,,Studium
"Bernlocher, Franz Xaver",,,"Priester,Studium,Pfarrer"
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Beruf, Joseph",,,Studium
"Bielle, Joseph Karl",,,Studium
"Bielle, Martin",,,Studium
"Binder, Simon (Aidenbach)",,,Studium
"Birzele, Joseph (Studium)",,,Studium
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Simon (Schüler)",,,Schüler
"Blicker, Johann Georg",,,Studium
"Boccard, Johann Michael",,,Studium
"Bormolino, Bernhard",,,Studium
"Bosch, Franz Andreas",,,Studium
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Brandis, Leopold",,,Studium
"Braun, Alois (Wörishofen)",,,Geistlicher
"Braun, Anton (Ingolstadt, Studium)",,,Studium
"Braun, Franz Anton (1739)",1739,1795,"Priester,Pfarrer"
"Braun, Franz Anton (Sigmaringen)",,1795,"Priester,Pfarrer"
"Braun, Franz Christoph von",,,Pfleger
"Braun, Joseph (Studium)",,,Studium
"Braun, Wilhelm (Trennfurt)",,,Studium
"Braunecker, Joseph (Nonsberg)",,,Studium
"Braunschober, Franz Joseph",,,Studium
"Braunschober, Franz von Paula",,,Studium
"Brehm, Johann (Studium)",,,"Studium,Jurist"
"Breitensteiner, Franz Anton",,,Studium
"Breitner, Joseph",,,Studium
"Brenk, Franz Xaver (Mannheim)",,,Studium
"Brentano von Mezzegra, Johann Nepomuk",,,Studium
"Brescianini, Paul Franz",,1790,"Studium,Arzt,Mediziner"
"Breuer, Franz Xaver",,,Pfarrer
"Brez, Erasmus",,,Studium
"Brez, Johann Anton Joseph",,,Studium
"Brimbsius, Georg Brimbs",,,Studium
"Bross, Alois",,,Studium
"Bross, Joseph",,,Studium
"Brument, Franz Xaver Joseph",,,Studium
"Brunner, Joseph Anton (Augsburg)",,,"Studium,Geistlicher"
"Buchner, August Augustin",,,"Geistlicher,Pfarrer"
"Buchwieser, Johann Georg",,1801,Studium
"Bulach, Matthäus",,,"Studium,Priester"
"Burger, Karl Joseph",,,Administrator
"Butzenlehner, Martin",,,Studium
"Böhm, Sebastian Johann",,,Studium
"Böhmer, Barnabas",,,"Mönch,Prior"
"Carpella, Lorenz Franz",,,Studium
"Casparis, Maritin von",,,Studium
"Chedot L'Heureux, Joseph Maximilian",,,Studium
"Chlingensberg, Joseph Maria von",,,"Studium,Rat"
"Christanelli, Anton",,,Studium
"Christenfels, Karl Philipp",,,"Studium,Jurist"
"Clement, Johann Jakob",,,Studium
"Concini, Joseph Bartholomäus",,,Studium
"Crignis, Johann Baptist von (Studium)",,,Studium
"Crignis, Johann Franz Ignaz von",,1800,"Pfarrer,Studium"
"Crignis, Joseph von",,,Studium
"Cusani, Anton Graf von",,,"Studium,Militär,Soldat"
"Dahmen, Alois",,,Studium
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
"Dallmeier, Johann Baptist",,,Studium
"Dallmeier, Moritz",,,Studium
"Daniel, Johann Baptist (Studium)",,,Studium
"Decker, Johann Baptist (Studium)",,,Studium
"Delama von Büchsenhausen, Joseph Reichsritter von",,,Studium
"Delespine, Johann Joseph Sigismund",,,Studium
"Denzel, Michael Jakob",,,Studium
"Derler, Martin",,1786,"Pfarrer,Schüler"
"Dick, Ludwig",,,Studium
"Diderot, Johann Anatolius",,1811,"Studium,Lektor,Sprachlehrer"
"Diel, Konrad (Bacharach)",,,Studium
"Diepold, Cajetan",,,Studium
"Dietel, Leonhard Joseph",,,Schüler
"Diez, Matthias (Bruchsal)",,,Studium
"Dold, Johann Jakob",,,"Studium,Zoller"
"Doldono, Johann Baptist",,,Studium
"Dorfmeister, Jakob",,,Studium
"Dornblut, Damian von",,,Studium
"Dorner, Johann Baptist",,,Studium
"Dorner, Karl (München)",,,Studium
"Dottel, Joseph",,,Studium
"Drechsler, Johann Baptist (Kerkingen)",,,Studium
"Dreher, Michael (Balgheim)",,,Studium
"DuCrue, Franz Anton",,,Studium
"Duellinger, Ignaz",,,Studium
"Duttenhofer, Johann",,,Studium
"Dürrheimer, Franz Anton",,,Studium
"Ebbauer, Johann Baptist",,,"Studium,Rat"
"Eberle, Alois (Studium)",,,Studium
"Eberle, Ignaz (Schüler)",,,Schüler
"Eberle, Xaver (Studium)",,,Studium
"Ebner, Johann Baptist",,,Studium
"Eckel, Maximilian Karl Joseph",,,Studium
"Eder, Georg Gregor",,,"Studium,Geistlicher"
"Eichberger, Ulrich",,,"Priester,Studium"
"Eichenseer, Sebastian",,,Schüler
"Eichner, Franz Anton",,,Studium
"Eid, Leonhard",,,Studium
"Eigenmann, Alois",,,"Priester,Schüler"
"Eilardi, Karl Georg",,,"Studium,Kanoniker"
"Einberger, Matthias",,,Studium
"Eiselberg, Anton von",,,Studium
"Eisele, Ignaz (Hettingen)",,,Studium
"Eiselsberg, Franz Anton Freiherr von",,,Studium
"Endres, Basilius",,,Studium
"Engelhard, Franz Xaver",,,"Schüler,Studium"
"Engelwert, Joseph Maria",,,Studium
"Epple, Johann Valentin",,,Priester
"Erhard, Bartholomäus Nikolaus",,,Pfarrer
"Erhard, Johann Nepomuk (Studium)",,,Studium
"Ertel, Joseph (Straubing)",,,Studium
"Ettinger, Karl (Studium)",,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Georg Kaspar",,,Studium
"Faber, Johann Heinrich (Prokurator)",,,Prokurator
"Fabris, Johann Heinrich",,,"Studium,Geistlicher"
"Fabris, Theodor Dietrich von",,,"Studium,Kanoniker"
"Falkner von Sonnenburg, Johann Georg Paul von",,,"Pfarrer,Rat"
"Faulhaber, Johann Michael (Königheim, Studium)",,,Studium
"Federspiel, Johann Georg",,,Studium
"Fend, Johann Ignaz (Bozen)",,,Studium
"Fennecker, Johann Georg Anton",,,Studium
"Ferensemer, Johann Nepomuk",,,Studium
"Feuerle, Franz Sales",,,Studium
"Fischer, Johann Martin (Studium)",,,Studium
"Fischer, Joseph (Kirchberg)",,,Studium
"Floss, Franz Joseph",,,"Studium,Priester,Geistlicher"
"Forchheimer, Johann Michael",,,Studium
"Fourni, Joseph",,,Studium
"Fournier, Andreas Ignaz",,,Studium
"Frank, Jakob (Leipferdingen)",,,"Studium,Pfarrer,Geistlicher"
"Frank, Joseph Lucius",,,Studium
"Franzelin, Franz",,,Studium
"François, Johann Baptist Sigismund",,,Studium
"Frei, Vitus (Beromünster)",,,Studium
"Freund, Andreas Clemens",,,Studium
"Freund, Franz Xaver Anton",,,Pfarrer
"Friedel, Joseph (Katzenstein)",,,Studium
"Friedel, Kaspar Benedikt",,,Studium
"Fries, Quirin",,,"Priester,Studium"
"Frisch, Andreas",,,Studium
"Fritz, Franz Xaver",,,"Geistlicher,Studium"
"Frote, Jakob Joseph",,,Studium
"Fuchs, Heinrich Jakob",,,Studium
"Gall, Joseph Anton",,,"Studium,Pfarrer"
"Gampel, Leopold",,,Studium
"Gamsjäger, Franz",,,Studium
"Ganser, Joseph Anton",1748,1825,"Studium,Geistlicher,Pfarrer"
"Ganter, Konrad (Mingolsheim)",,,Studium
"Gartenweg, Georg",,,Studium
"Gasser, Anton (Brixen)",,,Studium
"Gast, Franz Xaver Albert",,,Studium
"Gast, Vinzenz Ferrer Georg",,,"Priester,Studium,Geistlicher"
"Gavard, Franz",,,Studium
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Geiger, Leonhard Bernhard",,,Geistlicher
"Geil, Joseph (Studium, D23413)",,,Studium
"Geil, Joseph (Studium, D23579)",,,Studium
"Geissecker, Joseph",,,Studium
"Geissenhofer, Andreas",,,Studium
"Geissler, Maximilian",,,Studium
"Geitner, Franz Seraphicus",,,Studium
"Gensler, Georg (Studium)",,,Studium
"Gertner, Gratian",,,"Priester,Schüler,Studium"
"Gertner, Otmar Gratian",,,Studium
"Getschel, Johann Matthäus",,,Studium
"Gichtel, Johann Georg",,,Schüler
"Gietel, Joseph (Schüler)",,,Schüler
"Glaser, Anton",,,Studium
"Gleich, Georg (Studium)",,,Studium
"Gnugesser, Ignaz",,,Studium
"Gossner, Jakob",,,Studium
"Gossner, Johann Georg (Augsburg)",,,Studium
"Gott, Bonifatius",,,Studium
"Gott, Franz Konstantin",,,Studium
"Gouvier, Joseph",,,"Soldat,Rat"
"Graf, Franz Jakob Theodor",,,Studium
"Greger, Franz Joseph von",,,Studium
"Greiner, Anton (Rat)",,,"Rat,Pflegskommissär"
"Greiner, Franz Seraphicus",,,"Schüler,Studium"
"Greising, Johann Georg",,,Studium
"Grieser, Anton (Bubach)",,,Studium
"Grimm, Franz Xaver",,1767,Studium
"Grohe, Georg Karl",,,Studium
"Gropper, Anton",,,"Geistlicher,Studium,Pfarrer"
"Grossschedel, Johann Joseph Christian Freiherr von",,,Schüler
"Gruber, Anton (Studium)",,,"Studium,Chirurg"
"Gruber, Franz Xaver (1767)",1767,,"Gerichtsschreiber,Studium"
"Gruber, Franz Xaver (Amberg)",,,"Gerichtsschreiber,Studium"
"Gruber, Lorenz Joseph",,,Studium
"Gsell, Franz Benedikt",,,Geistlicher
"Gumpenberg, Maximilian Joseph Freiherr von (München)",,,Studium
"Gut, Johann (Studium)",,,Studium
"Gutrater, Cajetan von",,,Studium
"Göhler, Joseph von",,,Studium
"Hackel, Johann Nepomuk",,,Studium
"Hahn, Felix Alois",,,Studium
"Hahn, Georg Bernhard",,,Studium
"Haller, Johann (Schenna)",,,"Studium,Geistlicher"
"Haller, Johann Baptist (Brixen)",,,Studium
"Hammer, Friedrich Raimund",,,Studium
"Happel, Franz",,,"Studium,Schreiber"
"Hardy, Joseph",,,Studium
"Harscher, Ferdinand von",,,"Studium,Rat,Pflegsverweser"
"Hart, Joseph (Mannheim)",,,Studium
"Hartmann, Alois",,,Studium
"Hartmann, Benedikt (Obernburg)",,,Studium
"Haub, Johann (Heidelberg)",,,Studium
"Hauptmann, Franz Lorenz",,,Studium
"Hausmann, Bartholomäus (Oberschneidheim)",,,Studium
"Hecht, Johann Wilhelm Philipp",,,Studium
"Heck, Johann (Eichstätt)",,,Studium
"Heckel, Michael (Weicht)",,,"Geistlicher,Studium"
"Hegnenberg, Georg Anton von",,,"Studium,Pfleger"
"Heichlinger, Joseph",,1776,Studium
"Heilig, Friedrich",,,Studium
"Heiliger, Christoph Daniel",,,Studium
"Heim, Johann (Jesuit, H34080)",,,Jesuit
"Heimgartner, Joseph",,,Studium
"Heindel, Joseph (Blindheim)",,,"Chirurg,Benediktiner,Mönch"
"Heiss, Johann Baptist (Westenried)",,,"Priester,Studium"
"Heiss, Martin (Studium)",,,Studium
"Hellmeier, Markus",,,Pfarrer
"Hemmerle, Franz Xaver (Neumarkt)",,,Studium
"Hepp, Stanislaus",,,Studium
"Hering, Felix",,,"Studium,Priester,Geistlicher"
"Hering, Johann Joseph",,,Studium
"Hertwig, Franz Theodor Dietrich",,,Studium
"Heuberger, Alois",,,Studium
"Heuberger, Franz Xaver",,,Studium
"Heubler, Bartholomäus",1745,1826,"Studium,Pfarrer"
"Heufel, Andreas (Augsburg)",,,"Priester,Studium,Pfarrer"
"Heusdorf, Heinrich Werner von",,,"Studium,Jurist,Postmeister"
"Hiersberger, Georg Anton",,,Studium
"Hindel, Franz Ignaz",,,Studium
"Hipp, Johann Nepomuk Joseph",1742,,"Geistlicher,Studium"
"Hofbauer, Franz Anton",,,"Studium,Aktuar"
"Hofbauer, Johann Georg (Studium)",,,Studium
"Hofer, Alois",,,Studium
"Hoffmann, Heinrich (Gundelsheim)",,,Studium
"Hoffmann, Johann (Osterburken)",,,Studium
"Hoffmann, Johann Jakob Joseph",,,Priester
"Hoffmann, Johann Nepomuk",,,Studium
"Hoffmann, Johann Nikolaus (Waldstetten)",,,Priester
"Hoffmann, Joseph (Osterburken)",,,Studium
"Hogel, Anton Fidelis",,,Studium
"Holderer, Alexander Fidelis",,,Studium
"Holl, Franz Xaver (Oberelchingen)",,,Studium
"Holl, Joseph Simpert",,,Studium
"Holl, Leonhard Lorenz",,,Studium
"Honold, Joseph (Westerheim)",,,Studium
"Hopfensitz, Ignaz Raimund Nonnatus",,,"Pfarrer,Studium"
"Hornung, Michael (Ballenberg)",,,Studium
"Hosenmann, Alois Jakob",,,"Geistlicher,Schüler"
"Hosius, Eustach von",,,Studium
"Huber, Matthias (Burghausen)",,,Studium
"Hubmershofer, Joseph von",,,"Studium,Jurist"
"Hummel, Ludwig",,,"Schüler,Studium"
"Hund, Johann Nepomuk Georg",,,Studium
"Hunglinger, Christian",,,Studium
"Hurt, Franz Joseph",,,"Studium,Kastner,Verwalter,Amtmann"
"Hörmann, Franz (Tarnow)",,,Studium
"Hübsch, Bartholomäus",,,Studium
"Hüfner, Joseph",,,Studium
"Ilsung von Trazberg, Alois Simpert von",,,Studium
"Imbler, Franz Anton",,,Studium
"Ingrisch, Norbert",,,Studium
"Jacquemot, Johann Kaspar",,,Pflegskommissär
"Kahn, Jakob",,,Studium
"Kaiser, Franz Fidelis",,,Pfarrer
"Kandler, Joseph (Studium)",,,Studium
"Kastenmüller, Andreas",,,Studium
"Kastner, Matthäus",,,Studium
"Kaufmann, Franz Xaver (Vohburg)",,,Studium
"Keck, Stephan",,,Studium
"Kehrer, Franz",,,Studium
"Keilbacher, Johann Evangelist",,,Studium
"Kemmeter, Franz Joseph",,,Studium
"Kempf, Karl",,,Studium
"Kessler, Kaspar (Salzburg)",,,Studium
"Kinis, Johann Firmus",,,"Geistlicher,Studium"
"Kippler, Johann Theodor von",1731,,Pfleger
"Kirchbauer von Bollanden, Alois von",,,Studium
"Kircher, Joseph Karl",,,Studium
"Klaus, Christian (Mauthen)",,,Studium
"Kling, Jakob",,,Studium
"Knappich, Franz Xaver",,,Studium
"Knaus, Franz Anton",1749,,"Studium,Geistlicher,Pfarrer"
"Knaus, Ulrich",,,Studium
"Kohler, Ignaz (Studium)",,,Studium
"Kohler, Johann Baptist (Studium)",,,Studium
"Kohler, Johann Georg (Ummendorf)",,,Studium
"Kolb, Anton (Mönchsdeggingen)",,,Studium
"Konrad, Christoph (Prüfening)",,,"Studium,Schüler"
"Kopf, Johann Thomas",,,"Pfarrer,Geistlicher"
"Kratzer, Johann Baptist",,,Studium
"Krefle, Johann Stephan",,,Studium
"Kreis, Ambrosius",,,Studium
"Kreiter, Lorenz",,,Studium
"Kreitner, Joseph",,,Studium
"Krenauer, Matthias",,,Studium
"Kress, Kaspar (Unterkochen)",,,Studium
"Kresser, Damian",,,Studium
"Kreuzberg, Johann Walbert",,,Studium
"Kreuzer, Franz Xaver (Studium)",,,Studium
"Kucher, Franz Xaver (Studium)",,,Studium
"Kucher, Karl",,,Studium
"Kästle, Georg Sebastian",1754,,"Schüler,Studium"
"Köchel, Johann Baptist",,,Studium
"Königsfeld, Adelheid Gräfin von",,,Pfleger
"Kühne, Franz (Bergheim)",,,Studium
"LaGarde, Michael Jakob Isidor von",,,Jesuit
"LaRosée, Johann Kaspar Graf von",,,Kriegsrat
"Lacense, Joseph Karl",,,Studium
"Lamprecht, Zeno",,,Studium
"Lang, Johann Simeon",,,Studium
"Langenmantel von Westheim, Jakob Alois",,,Studium
"Lechner, Adam (Kösslarn)",,,Studium
"Lechner, Franz Joseph (Berchtesgaden)",,,Studium
"Lechner, Joseph (Propst)",,,"Propst,Verwalter"
"Leis, Augustin (Studium)",,,Studium
"Leiser, Joseph",,,Studium
"Lense, Johann Crescentian",,,Studium
"Lentsch, Anton (Pettneu)",,,"Studium,Schulkommissär"
"Leuchsner, Johann Baptist",,,Studium
"Leutenmeier, Bernhard",,,Studium
"Lichtenstern, Bernhard Benedikt",,,Studium
"Lieble, Anton",,,Studium
"Lindmeier, Johann Lucian Christoph",,,Studium
"Lindner, Ignaz (Schüler)",,,Schüler
"Lingel, Adam",,,Studium
"Link, Franz Xaver (Studium)",,,Studium
"Link, Judas Thaddäus Eusebius",,,Studium
"Lipp, Johann Baptist",,,Studium
"Lippert, Johann Michael (Schüler)",,,Schüler
"Lorenz, Martin",,,Studium
"Lutz, Lucius (Schluderns)",,,Studium
"Mack, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Mack, Johann Christoph",,,Studium
"Mader, Franz (Zirl)",,,Studium
"Mang, Joseph",,,Studium
"Mangold, Sebastian (Studium)",,,Studium
"Marchinger, Anton",,,Studium
"Marini, Franz (Malosco, Studium)",,,Studium
"Markel, Georg Michael",1745,,"Geistlicher,Studium"
"Marksteiner, Franz Xaver (Studium)",,,Studium
"Marx, Johann Alois",,,Schüler
"Mauk, Johann Leonhard",,,Studium
"Maurer auf Kroneck und Ungertshofen, Alois Joseph von",,1783,"Studium,Pflegskommissär,Vogt,Assessor"
"Mauser, Joseph (Glurns)",,,Studium
"Megerle, Alois",,,Studium
"Mei, Franz Joseph Andreas",,,"Studium,Geistlicher,Pfarrer"
"Meier, Anton (Passau)",,,Studium
"Meier, Ernst (Kufstein)",,,Studium
"Meier, Franz Joseph (Studium)",,,Studium
"Meier, Franz Joseph Balthasar",,,Studium
"Meier, Joseph (Oberau)",,,Studium
"Meier, Joseph (Studium, D23421)",,,Studium
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Joseph Sigismund",,,Studium
"Meier, Melchior Anton",,,Studium
"Meier, Philipp (St.Georgen)",,,Studium
"Meier, Simon (Fraham)",,,Studium
"Meining, Jakob",,,Studium
"Meinzweig, Franz Joseph",,,"Schüler,Studium,Jurist"
"Meisner, Adam Jakob",,,"Studium,Jurist"
"Mendel, Joseph Anton",,,Studium
"Merkel, Joseph (München)",,,Studium
"Merkle, Joseph Anton (Niederstotzingen)",,,Studium
"Merkle, Joseph Anton (Studium)",,,Studium
"Merlet, Johann Matthias",,,"Studium,Rat,Vogt"
"Meschenmoser, Johann Nepomuk",,,Studium
"Mesmeringer, Michael",,,Studium
"Meutinger, Franz Sebastian",,,Studium
"Michel, Cajetan",,,Studium
"Micheler, Johann Anton (Munderkingen)",,,"Pfarrer,Geistlicher"
"Mittermeier, Alois",,,Studium
"Molitor, Bernhard (Mannheim)",,,Studium
"Montag, Alexander",,,Studium
"Moosmüller, Ignaz",,,Studium
"Morich, Philipp",,,Geistlicher
"Morlock, Philipp",,,Studium
"Mucha, Adam",,,Studium
"Möderisch, Franz Anton",,,Studium
"Mösel, Joseph",,,Studium
"Mühlauer, Sebastian (Rottach)",,,Studium
"Müller, Anton (Studium, D23597)",,,Studium
"Müller, Anton (Studium, D23615)",,,Studium
"Müller, Franz Joseph (Miltenberg, Studium)",,,"Studium,Amtmann"
"Müller, Franz Xaver (Studium)",,,Studium
"Müller, Franz Xaver (Studium, D23674)",,,Studium
"Müller, Georg (Studium, D23595)",,,Studium
"Müller, Johann (Loifling)",,,Studium
"Münch, Johann (Studium)",,,Studium
"Münzenrieder, Johann",,1782,Geistlicher
"Nebat, Anton Karl",,,Studium
"Neidecker, Emmanuel",,,Studium
"Nell, Karl",,,Studium
"Neuberger, Sebastian",,,Studium
"Neuhauser, Joseph (Studium)",,,Studium
"Neumeier, Andreas (Loizersdorf)",,,Studium
"Neumeier, Johann Simpert",,,Studium
"Neun, Peter",,,Studium
"Neuner, Ignaz",,,Studium
"Nick, Ignaz",,,Studium
"Nickel, Alois Georg",,,Studium
"Nigris, Franz von",,,Studium
"Nissel, Ignaz (Friedburg)",,,Studium
"Nuce, Felix von",,,Studium
"Nuce, Jakob Marius von",,,Studium
"Nusshart, Wolfgang",,,Studium
"Oberdorfer, Kaspar (Mingolsheim)",,,Studium
"Oberhammer, Franz",,,Studium
"Oberhauser, Johann Vitus",,,"Studium,Schreiber,Schichtmeister"
"Obermeier, Franz Anton",,,Studium
"Obermeier, Sebastian Joseph",,,Studium
"Obwexer, Johann Evangelist",,,Studium
"Offner, Peter (Aufhausen)",,,Studium
"Ostermeier, Johann (Studium)",,,Studium
"Osthaus, Theodor von",,,Studium
"Oswald, Johann Paul",,,Studium
"Ott, Johann Philipp",,,"Studium,Priester"
"Ottenwolf, Franz Freiherr von",,,Studium
"Otto, Johann Baptist Joseph",1751,,"Schüler,Studium"
"Otto, Johann Friedrich",,,Studium
"Pasotti von Friedenberg, Joseph von",,,Studium
"Peter, Johann Karl",,,"Advokat,Studium"
"Petrogalli, Peter Paul",,,"Studium,Jurist"
"Pfaff, Christoph Daniel",,,Studium
"Pfeiffer, Johann Evangelist",,,Studium
"Pfisterer, Anton",,,Studium
"Pfisterer, Johann Ferdinand",,,Studium
"Pflaum, Johann Christoph (Heidelberg)",,,Studium
"Philipp, Johann Georg (Neuburg/Do.)",,,Priester
"Pircher, Simon",,,Studium
"Pivelli, Johann (Brixen)",,,Studium
"Poschinger, Ignaz",,,Studium
"Prestel, Bernhard Honorius",,,"Studium,Schüler"
"Primisser, Matthäus",,,Studium
"Probitzer, Sebastian Anton",,,Studium
"Raffreider, Johann",,,Studium
"Rambaldi, Johann Clemens Adam Graf von",,,Studium
"Ransbacher, Florian",,,Studium
"Rasberger, Peter Regulatus",,,Studium
"Rasshofer, Johann Georg",,,Studium
"Rauber, Joseph von",,,Studium
"Rauscher, Martin Ignaz",,,Studium
"Reckbach, Joseph Franz von",,,Studium
"Reckla, Johann Peter Valentin",,,Studium
"Redler, Matthäus",,,Studium
"Rehlinger von Haltenberg, Joseph Alois Longinus von",,,Studium
"Rehlinger von Haltenberg, Joseph Franz Xaver Johann Nepomuk",,,Studium
"Rehm, Johann Baptist",,,"Schüler,Studium,Geistlicher"
"Reia, Anton von",,,Studium
"Reichard, Johann Baptist (Schüler)",,,Schüler
"Reila, Franz Xaver",,,Schüler
"Reimarmier, Johann Jakob",,,Studium
"Reiner, Ignaz",,,"Priester,Studium"
"Reiner, Johann Evangelist Konrad",,,Studium
"Reinfelder, Franz Joseph",,,Studium
