,Geboren,Verstorben,Beruf
"Buchecker, Wolf (Pfleger)",,,Pfleger
"Buchecker, Wolf (Pfleger, H28059)",,,Pfleger
"Bucher von Walkersaich, Georg (Assessor)",,,"Assessor,Pfleger"
"Bucher von Walkersaich, Georg (Landrichter)",,,"Landrichter,Pfleger"
"Bucher von Walkersaich, Joachim",,,"Pfleger,Richter"
"Bucher von Walkersaich, Sigismund",,,Pfleger
"Bucher, Georg (Kastner)",,,"Kastner,Pfleger"
"Bucher, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Kaspar (Pfleger)",,,Pfleger
"Bucher, Konrad (Pfleger)",,,Pfleger
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Bucher, Sigismund (Erlbach)",,,"Pfleger,Richter,Kastner,Studium"
"Bucher, Stephan (Pfleger)",,,Pfleger
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buckner, Paul",,,Pfleger
"Bugniet, Ferdinand von",,,Pfleger
"Buhl, Johann Jakob (Vaihingen)",,1652,"Studium,Pfleger"
"Bulacher, Hieronymus",,,Pfleger
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
Bullinger,,,Pfleger
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Erasmus",,,"Richter,Pfleger"
"Bullinger, Georg (Pfleger)",,,Pfleger
"Bullinger, Hermann Johann",,,Pfleger
"Bunzinger, Georg",,,Pfleger
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burg, Friedrich",,,Pfleger
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau zu Leibersdorf, Johann Hubert Heinrich Erhard von",,1758,"Studium,Kämmerer,Pfleger"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burger, Martin (Pfleger)",,,Pfleger
"Burger, Wilhelm (Pfleger)",,,Pfleger
"Burggraf, Ulrich (Pfleger)",,"1549 <sup>JL</sup>",Pfleger
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burgstall, Volkmar",,,Pfleger
"Burgstaller, Ulrich (Pfleger)",,,"Pfleger,Landrichter"
"Burkhart, Jakob (Pfleger)",,,Pfleger
"Busch von Vilsheim, Georg",,"1542 <sup>JL</sup>","Hofmarschall,Pfleger"
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Busch, Johann (Pfleger)",,,Pfleger
"Busch, Wolfgang",,"1532 <sup>JL</sup>",Pfleger
"Butzinger, Kaspar",,,Pfleger
"Bönninghausen, Engelbert von",,1622,"Pfleger,Kastner"
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bühler von Weitenegg, Albrecht",,,Pfleger
"Bühler, Albrecht",,"1483 <sup>JL</sup>",Pfleger
"Bühler, Egloff",,,Pfleger
"Bühler, Johann (Pfleger)",,,Pfleger
"Bühler, Leonhard (Pfleger)",,,Pfleger
