,Geboren,Verstorben,Beruf
"Paumgartner, Anton","1451 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Pfarrer"
"Pelchinger, Franz",,1584,"Notar,Geistlicher,Pfarrer"
"Peratoner, Johann",1748,1812,"Studium,Geistlicher"
"Peron, Jakob",,1713,"Priester,Geistlicher"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Peutner, Martin Wenceslaus",1609,1667,"Kapuziner,Mönch"
"Piazza, Kaspar Ignaz",1704,1762,"Studium,Kanoniker"
"Piazza-Conti, Julian Polykarp Joseph",1719,1758,"Priester,Kanoniker,Studium"
"Pirchstaller, Johann Baptist",1742,1802,"Studium,Pfarrer,Professor"
"Pitscheider, Franz Xaver",1715,1759,"Priester,Geistlicher,Studium"
"Platzgummer, Johann","1565 <sup>JL</sup>",1647,"Studium,Kanoniker,Bischof"
"Pontara, Michael Anton",1711,1793,"Priester,Geistlicher"
"Popp, Leonhard (Augsburg)",,,"Studium,Geistlicher"
"Priamis, Karl",1619,1658,"Studium,Kanoniker"
"Propst, Joseph Raimund",1587,1615,"Kapuziner,Mönch"
"Pölsterl, Hieronymus",,"1509 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rassler, Jakob (1568)","1568 <sup>JL</sup>",1617,"Studium,Kanoniker,Generalvikar"
"Rassler, Johann (1697)",1697,1735,"Priester,Geistlicher"
"Rassler, Ulrich (Meersburg)",,1602,"Studium,Sekretär,Generalvikar,Pfarrer,Assessor"
"Ratschigler, Johann Baptist",,1718,"Studium,Priester,Geistlicher"
"Rauchnagel, Adam",,1690,"Priester,Geistlicher"
"Raunach, Balthasar",,1605,"Studium,Kanoniker"
"Ravensburg, Ludwig",,,"Kanoniker,Pfarrer"
"Rawter, Kaspar",,,Schreiber
"Rechberg und Rothenlöwen, Karl Maria Johann Baptist Johann Nepomuk Thaddäus Blasius von",1775,1847,"Kanoniker,Rat"
"Rechberg von Hohenrechberg, Johann Ulrich","1440 <sup>JL</sup>","1501 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Recordin von Neun zu Zellberg, Johann Jakob Karl Georg",1689,1781,"Studium,Kanoniker"
"Recordin von Neun, Balthasar",1603,1638,"Kanoniker,Priester,Studium,Pfarrer"
"Rehlinger, Johann Franz Johann Ulrich",1645,1697,"Studium,Mönch,Kapuziner,Jesuitengymnasium"
"Reiberg, Johann Franz",1621,1692,"Studium,Kanoniker"
"Reiberg, Johann Joseph Ferdinand von",1729,1790,"Kapuziner,Mönch"
"Reicholf, Ulrich",,"1417 <sup>JL</sup>","Kanoniker,Bischof"
"Reihing, Johann (Augsburg)",,"1551 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer"
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reinisch, Joseph (1755)",1755,1837,"Studium,Geistlicher"
"Resch, Johann (Theologe)",,,Theologe
"Rettel, Johann (Hallein)",,"1450 <sup>JL</sup>","Bischof,Studium,Jurist,Kanoniker,Propst"
"Rettinger, Martin Markus Herkules",,"1570 <sup>JL</sup>","Kanoniker,Studium,Bischof"
"Rieder, Michael Alexander",1585,1630,"Kapuziner,Mönch"
"Rieger, Johann (Brixen)",,1643,"Priester,Pfarrer,Studium"
"Riepper, Johann","1454 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Ritsch, Jakob (Brixen)",,,"Studium,Geistlicher,Priester"
"Ritschart, Martin",,"1395 <sup>JL</sup>",Kanoniker
"Rohrbach, Wolfgang von (Buchhausen)",,"1511 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Rossi von Sancta Juliana, Joachim Johann Baptist Bonaventura Cajetan",1720,1773,"Studium,Priester"
"Rosspichler, Johann (1750)",1750,1814,"Studium,Geistlicher"
"Rosspichler, Johann (Kienz)",,1814,"Studium,Geistlicher"
