,Geboren,Verstorben,Beruf
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Dettighofer, Andreas",,"1548 <sup>JL</sup>","Zisterzienser,Mönch"
"Deubler, Johann Matthias Theophil Gottlieb",1668,1735,"Studium,Zisterzienser,Mönch"
"Deubler, Wilhelm",,,"Studium,Zisterzienser,Mönch"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Michael (Kirchzell)",,,"Pfarrer,Zisterzienser,Mönch"
"Diepold, Siboto",,1736,"Mönch,Zisterzienser"
"Diest, Johann",,,"Studium,Zisterzienser,Mönch"
"Dietel, Dionysius",,,"Zisterzienser,Mönch"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmar (Studium)",,,"Studium,Zisterzienser"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dietrich, Stephan (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Dilger, Raphael",1746,,"Zisterzienser,Mönch"
"Dimmler, Emmanuel",1741,1791,"Zisterzienser,Mönch"
"Ding, Leopold",1640,1687,"Zisterzienser,Mönch"
"Dingel, Rudolph",,"1509 <sup>JL</sup>","Zisterzienser,Mönch"
"Dink, Johann Wilhelm",,,"Mönch,Zisterzienser"
"Dinzenhofer, Johann Wolfgang Johann Nepomuk",1723,1794,"Studium,Zisterzienser,Mönch"
"Distel, Konrad (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Dobmeier, Nivard",,1729,"Mönch,Zisterzienser,Studium"
"Docker, Leonhard",,,"Studium,Zisterzienser,Mönch"
"Dockler, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Doliatoris, Johann (Studium, F11656)",,,"Studium,Zisterzienser,Mönch"
Dolovicus,,,"Dozent,Zisterzienser,Mönch"
"Donauer, Emmeran","1492 <sup>JL</sup>","1559 <sup>JL</sup>","Zisterzienser,Mönch"
"Donauer, Helmbrand","1492 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Donnersberg, Adalbert von",,1741,"Zisterzienser,Mönch"
"Donnersberg, Guntram von",1700,,"Zisterzienser,Mönch"
"Dorer, Franz",,,"Zisterzienser,Mönch,Pfarrer"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Doser, Joseph Gabriel",1700,1761,"Zisterzienser,Mönch,Schüler,Studium"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch"
"Dudenheim, Johann",,,"Studium,Zisterzienser,Mönch"
"Dunzinger, Gerhard",,,"Studium,Zisterzienser,Mönch"
"Duppelig, Andreas",,,"Pfarrer,Zisterzienser,Mönch"
"Dussmann, Hieronymus",,,"Zisterzienser,Mönch"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Däumling, Wilhelm",,,"Pfarrer,Zisterzienser,Mönch"
"Dünnwald, Georg","1557 <sup>JL</sup>",1612,"Zisterzienser,Mönch"
"Düring, Bernhard",1719,,"Zisterzienser,Mönch,Pfarrer"
"Dürner, Theobald",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Dürr, Benedikt",1720,1784,"Zisterzienser,Mönch"
"Dürr, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dürr, Joseph Anton Julian",1750,1833,"Subprior,Mönch,Zisterzienser,Studium,Schüler"
"Dürrheimer, Johann Benedikt Engelbert",1665,,"Studium,Zisterzienser,Mönch"
"Dürrheimer, Matthias Malachias",,,"Zisterzienser,Mönch"
"Dürrheimer, Wendelin",1701,1729,"Mönch,Zisterzienser,Studium"
"Dürrle, Franz Benedikt Gerhard",1712,1774,"Studium,Zisterzienser,Mönch"
"Düttel, Bruno",,1797,"Mönch,Zisterzienser"
"Ebbauer, Blasius",1722,1747,"Zisterzienser,Mönch"
"Ebelin, Dominik",,1775,"Mönch,Zisterzienser,Pfarrer"
"Ebenwalder, Leopold",1687,1738,"Studium,Mönch,Zisterzienser"
"Eber, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Eberhard, Alfons",,1667,"Zisterzienser,Mönch"
"Eberhard, Eberhard (1668)",1668,1733,"Zisterzienser,Mönch"
"Eberhard, Jakob (Mönch)",,,"Mönch,Pfarrer,Zisterzienser"
"Eberhard, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eberhardi, Johann (Studium, F12821)",,,"Studium,Zisterzienser,Mönch"
"Eberken, Albert",,,"Studium,Zisterzienser,Mönch"
"Eberle, Martin Konrad",1720,1749,"Studium,Zisterzienser,Mönch"
"Ebersberger, Johann (Studium)",,1584,"Studium,Zisterzienser,Mönch"
"Ebinger, Balthasar",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ebisch, Fidelis",1746,1802,"Zisterzienser,Mönch"
"Ebisch, Matthäus",1754,1816,"Zisterzienser,Mönch"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch"
"Eck, Joseph Franz Seraphicus",1720,1766,"Zisterzienser,Mönch,Studium"
"Eckel, Johann Philipp Malachias",1678,1758,"Mönch,Zisterzienser,Studium"
"Eckel, Peter (Zisterzienser)",,"1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch"
"Ecker, Franz Karl Benedikt",1665,1732,"Studium,Zisterzienser,Mönch"
"Ecker, Zacharias",1697,1731,"Zisterzienser,Mönch"
"Eckert, Franz",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Bernhard (Oberstreu)",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Eckhart, Jakob (Zisterzienser)",,1693,"Zisterzienser,Mönch"
"Eckhart, Johann (Heilbronn)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Stephan (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckstein, Albert (15xx)",,,"Mönch,Zisterzienser"
"Edel, Martin",1605,,"Studium,Mönch,Geistlicher,Zisterzienser"
"Edelmann, Ludwig",1674,1729,"Zisterzienser,Mönch"
"Edelmann, Raimund",1622,1670,"Studium,Zisterzienser,Mönch"
"Edelmeier, Seifried Siegfried",,"1440 <sup>JL</sup>","Geistlicher,Zisterzienser,Pfarrer"
"Edelweck, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Eden, Nivard",,,"Studium,Zisterzienser,Mönch"
"Eder, Joseph Nivard",1757,1809,"Studium,Zisterzienser,Mönch,Pfarrer"
"Egelmann, Johann",,,"Studium,Zisterzienser,Mönch"
"Egenberger, Jakob (Leutkirch)",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Egender, Judas Thaddäus",1777,1777,"Mönch,Praeses,Zisterzienser"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egerhauser, Bartholomäus Gerhard",,1672,"Studium,Zisterzienser,Mönch"
"Egetenmeier, Karl Ludwig",1773,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Eha, Georg",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eherer, Anton Hieronymus",1704,1750,"Studium,Zisterzienser,Mönch"
"Ehinger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ehrfrank, Konrad",,"1498 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eibel, Joseph Clemens",1728,1783,"Studium,Zisterzienser,Mönch"
"Eiberger, Eugen",1617,1665,"Zisterzienser,Mönch"
"Eibner, Christian",,,"Mönch,Zisterzienser,Studium"
"Eichelseher, Gerhard",1678,,"Studium,Zisterzienser,Mönch"
"Eicher, Matthias Stephan",1695,1764,"Zisterzienser,Mönch,Studium"
"Eichhorn, Johann (Studium)",,,"Studium,Zisterzienser"
"Eichinger, Balduin",,1701,"Studium,Zisterzienser,Mönch"
"Eichmann, Clemens",,,"Zisterzienser,Mönch,Beichtvater,Studium"
"Eichner, Joseph Coelestin",1774,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Eidenburger, Philipp",,,"Studium,Zisterzienser,Mönch"
"Eilringen, Peter von",,,"Pfarrer,Zisterzienser,Mönch"
"Einer, Anton",,,"Studium,Mönch,Zisterzienser"
"Einspeck, Achatius (1586)",1586,1611,"Zisterzienser,Mönch,Abt"
"Einöder, Nivard",,1659,"Studium,Zisterzienser,Mönch"
"Eirel, Georg (1573)","1573 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Eirer, Karl Friedrich",1735,1774,"Studium,Zisterzienser,Mönch"
"Eisele, Eberhard",1763,1803,"Zisterzienser,Mönch"
"Eisele, Eusebius (1672)",1672,1729,"Zisterzienser,Mönch"
"Eisele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Eisele, Maurus",,1621,"Zisterzienser,Mönch"
"Eisenbart, Bernhard Alois",,,"Mönch,Zisterzienser,Studium"
"Eisenbart, Isembard",,,"Mönch,Zisterzienser,Studium"
"Eisenberger, Sigismund","1514 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
"Eisengrein, Johann (Landsberg)",,"1507 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eisenhut, Georg (München)",,,"Studium,Zisterzienser,Mönch"
"Eisenmenger, Johann (1520)","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Pfarrer"
"Eisenring, Robert",,,"Zisterzienser,Mönch"
"Elbel, Fabian",,,"Studium,Zisterzienser,Mönch"
"Elgast, Ulrich",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"Emhard, Johann (Udenheim)",,,"Zisterzienser,Mönch,Studium"
"Eminert, Michael",1797,1797,"Mönch,Zisterzienser"
"Emmer, Friedrich (Studium)",,,"Studium,Pfarrer,Zisterzienser,Mönch"
"Emmerich, Dominik",,,"Pfarrer,Zisterzienser,Mönch"
"Endorfer, Leopold Benedikt",1704,1770,"Zisterzienser,Mönch"
"Endres, Benedikt",,"1574 <sup>JL</sup>","Mönch,Zisterzienser"
"Endres, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Engel, Heinrich (Bremgarten)",,"1505 <sup>JL</sup>","Zisterzienser,Mönch"
"Engel, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Engelburger, Paul",1711,1778,"Zisterzienser,Mönch"
"Engele, Johann (Zisterzienser)",,"1410 <sup>JL</sup>","Zisterzienser,Mönch"
"Engelhard, Peter (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Engelhard, Peter (Mönch)",,1811,"Mönch,Zisterzienser"
"Engelhard, Peter (Mönch, A4209)",,1720,"Mönch,Zisterzienser"
"Engelhard, Robert",,,"Mönch,Zisterzienser"
"Engelsberger, Paul",,,"Zisterzienser,Mönch"
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
"Enis, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Epfenbach, Jakob von",,,"Studium,Zisterzienser,Mönch"
"Epp, Konrad (Brackenheim)",,,"Studium,Zisterzienser,Mönch"
"Erb, Benedikt",1652,1718,"Studium,Zisterzienser,Mönch"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Erber, Alois",,1785,"Mönch,Zisterzienser"
"Erchmann, Johann",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Erdinger, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Erhard (Studium, F1837)",,,"Studium,Zisterzienser,Mönch"
"Erhard, Georg (Herbertingen)",,1604,"Zisterzienser,Mönch"
"Erhard, Georg Michael",1599,1679,"Studium,Zisterzienser,Mönch"
"Erhard, Stephan (Herbertingen)",,1640,"Zisterzienser,Mönch"
"Erlenholz, Kaspar",,"1542 <sup>JL</sup>","Zisterzienser,Mönch"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Erlinsbühl, Dominik",1726,1777,"Zisterzienser,Mönch"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Ermenricher, Johann",,,"Studium,Zisterzienser,Mönch"
"Ernst, Franz Xaver Candidus",1761,1811,"Zisterzienser,Mönch,Schüler"
"Erpf, Anton",,,"Studium,Zisterzienser,Mönch"
"Ersing, Michael",1680,1729,"Zisterzienser,Mönch"
"Erstenberger, Hieronymus (Mönch)",,1613,"Mönch,Zisterzienser"
"Ertel, Gabriel (Mönch)",,1720,"Mönch,Zisterzienser"
"Ertel, Gabriel (Zisterzienser)",,,"Zisterzienser,Mönch"
"Ertel, Medard",,1603,"Studium,Zisterzienser,Mönch"
"Erzel, Georg",,,"Zisterzienser,Mönch"
"Eschenbach, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Esel, Johann (Hollfeld)",,,"Studium,Zisterzienser,Mönch"
"Eser, Johann Georg Nivard",1709,1778,"Studium,Zisterzienser,Mönch,Schüler"
"Eser, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Essendorf, Berthold von",,,"Zisterzienser,Mönch"
"Esslingen, Friedrich de",,,"Mönch,Zisterzienser"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Johann von (Esslingen, Zisterzienser)",,,"Zisterzienser,Mönch"
"Esslinger, Johann (Studium, F4826)",,,"Studium,Zisterzienser,Mönch"
"Esterl, Johann Malachias",,1676,"Studium,Zisterzienser,Mönch"
"Etschenreiter, Johann","1563 <sup>JL</sup>",1623,"Studium,Mönch,Zisterzienser"
"Ettlingen, Johann von",,,"Studium,Zisterzienser,Mönch"
Ewald,,,"Studium,Zisterzienser,Mönch"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch"
"Faber, Franz (München)",,,"Zisterzienser,Mönch,Studium"
"Faber, Georg (Studium)",,"1535 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Faber, Hieronymus (1587)",1587,1652,"Studium,Zisterzienser,Mönch"
"Faber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Fabian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Abenberg)",,,"Zisterzienser,Mönch"
"Fabri, Johann (Bretten)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Coburg)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Waldsassen)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabricius, Melchior (1583)",1583,1654,"Zisterzienser,Mönch,Priester"
"Fabricius, Melchior (Zug)",,1654,"Zisterzienser,Mönch,Priester"
"Fabris, Johann Nepomuk Franz Xaver Joachim",1760,1829,"Studium,Zisterzienser,Mönch,Pfarrer"
"Falb, Remigius",1714,1770,"Zisterzienser,Mönch"
"Falger, Melchior",1753,1818,"Zisterzienser,Mönch"
"Falk, Anton",,1730,"Zisterzienser,Mönch"
"Falser, Bernhard",,1735,"Mönch,Zisterzienser"
"Faltengeier, Franz Malachias",1755,1803,"Zisterzienser,Mönch"
"Feierabend, Willibald",,,"Schüler,Zisterzienser"
"Feilzer, Johann",,,"Studium,Zisterzienser,Mönch"
"Feinbeck, Alexander",,,"Mönch,Zisterzienser"
"Feindler, Konrad","1570 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Feinlein, Markus Anton Athanasius",1662,1714,"Studium,Zisterzienser,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feistle, Benedikt",,,"Zisterzienser,Mönch"
"Felder, Joseph (1731)",1731,1794,"Zisterzienser,Mönch"
"Feldhofer, Eugen",,,"Studium,Zisterzienser,Mönch"
"Fencher, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Feser, Erasmus Guido",,1700,"Schüler,Zisterzienser,Mönch,Studium"
"Feser, Leonhard Guido",1649,1700,"Studium,Zisterzienser"
"Fetschler, Robert",,,"Zisterzienser,Mönch"
"Fetz, Jakob (1556)","1556 <sup>JL</sup>",1630,"Zisterzienser,Mönch"
"Feucht, Magnus",,,"Mönch,Zisterzienser,Studium"
"Feuchtmeier, Gervasius (1697)",1697,1740,"Zisterzienser,Mönch"
"Feuchtmeier, Gervasius (1723)",1723,1767,"Zisterzienser,Mönch"
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch"
"Feuerle, Wilhelm",1762,1816,"Mönch,Zisterzienser,Studium"
"Feurer, Alberich",,1646,"Zisterzienser,Mönch,Pfarrer"
"Fichtel, Robert",1733,1780,"Mönch,Zisterzienser"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Fieger, Erhard Eberhard",,1648,"Studium,Zisterzienser,Mönch"
"Fieger, Johann (Fischbach)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fieger, Sebastian (Studium)",,"1564 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Fink, Johann (Zisterzienser)",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Firmann, Johann Baptist Eugen",1714,1789,"Mönch,Praeses,Zisterzienser,Geistlicher,Schüler,Studium"
"Fischer, Andreas Theobald",1735,1786,"Priester,Zisterzienser,Mönch,Studium"
"Fischer, Anton Bernhard Zacharias",1716,1780,"Zisterzienser,Studium"
"Fischer, Claudius (1728)",1728,1781,"Mönch,Zisterzienser"
"Fischer, Georg Franz Xaver",1763,1820,"Studium,Zisterzienser,Mönch"
"Fischer, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fischer, Ignaz Valentin",1683,1724,"Studium,Mönch,Zisterzienser"
"Fischer, Johann (1444)","1444 <sup>JL</sup>","1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Mimmenhausen)",,"1543 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Fischer, Johann (Zisterzienser)",,"1569 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Zisterzienser, F7488)",,"1580 <sup>JL</sup>","Zisterzienser,Mönch"
