,Geboren,Verstorben,Beruf
"Zanelli, Johann",1646,,Priester
"Zanelli, Joseph",,,Studium
"Zanenbenz, Christian",,,Geistlicher
"Zanestrin, Wilhelm",,,Studium
"Zanetti, Anton",,,Pfarrer
"Zanetti, Dominik",,,Studium
"Zanetti, Franz Anton",,,Studium
"Zanetti, Johann Baptist",,1711,"Priester,Geistlicher"
"Zanetti, Johann Jakob",1619,,Priester
"Zanetti, Peter Franz",,,Studium
"Zanetti, Tranquillus",,,Studium
"Zanfranceschis, Johann Joseph",,,Studium
"Zanfranceschis, Peter von",,,Studium
"Zang, Albert Joseph",,,Studium
"Zang, Anton",,,Studium
"Zang, Georg",,,Studium
"Zang, Jeremias",,,Assessor
"Zang, Johann (Aschaffenburg)",,,Studium
"Zang, Johann (Kronach)",,,"Studium,Augustinereremit,Mönch,Zisterzienser"
"Zang, Johann Adam",,1771,"Studium,Domvikar,Musiker"
"Zang, Johann Balthasar",,,Studium
"Zang, Johann Christoph",,,Studium
"Zang, Johann Nikolaus",,,Studium
"Zang, Johann Sebastian",,,Studium
"Zang, Michael",,,Studium
"Zang, Valentin",1762,,Studium
"Zang, Wendelin",,,Studium
"Zang, Zacharias",,,Studium
"Zangberg, Heinrich von",,,Pflegsverwalter
"Zangberg, Johann von",,,Richter
"Zangberger, Georg",,,Pfleger
"Zangberger, Heinrich",,,Pfleger
"Zange, Konrad",,,"Studium,Zisterzienser,Mönch"
"Zangel, Ambrosius",,,"Dominikaner,Mönch"
"Zangel, Balthasar",,,Studium
"Zangel, Christoph",,,Studium
"Zangel, Franz Michael",1738,1765,"Studium,Priester"
"Zangel, Peter",,,Geistlicher
"Zangel, Wolfgang",,,Studium
"Zangellino, Peter",,,Studium
"Zangenfeind, Anton",,,Studium
"Zangenfeld, Pankraz",,,Studium
"Zangenried, Augustin",,,Studium
"Zangenried, Daniel (Memmingen)",,,Studium
"Zangenried, Daniel (Memmingen, Studium)",,,Studium
"Zangenried, Daniel (Pfarrer)",,,"Pfarrer,Kanoniker"
"Zangenried, Johann",,,Studium
"Zanger, Anton Moritz Maurilius",1726,1801,"Kapuziner,Mönch,Studium"
"Zanger, Crispin",,,Studium
"Zanger, Edmund",1697,1762,"Zisterzienser,Mönch"
