,Geboren,Verstorben,Beruf
"Rottenburg, Konrad von",,,Richter
"Rudi Ruthi",,,Pfarrer
"Rudolph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Rudolph (Benediktiner, E4973)",,,"Benediktiner,Mönch,Abt"
"Rudolph (Benediktiner, E5913)",,"1253 <sup>JL</sup>","Benediktiner,Abt"
"Rudolph (Kanoniker)",,,"Kanoniker,Propst"
"Rudolph (Mönch, A11945)",,,"Mönch,Prior"
"Rudolph (Pfarrer, E14774)",,,Pfarrer
"Rudolph (Pfarrer, E15900)",,,Pfarrer
"Rudolph (Pfarrer, E16555)",,,Pfarrer
"Rudolph (Pfarrer, E20285)",,,Pfarrer
"Rudolph (Pfarrer, E21435)",,,Pfarrer
"Rudolph (Pfarrer, E24983)",,,Pfarrer
"Rudolph (Pfarrer, E25340)",,,Pfarrer
"Rudolph (Pfarrer, E27025)",,,Pfarrer
"Rudolph (Pfarrer, E27048)",,,Pfarrer
"Rudolph (Pfarrer, E27049)",,,Pfarrer
"Rudolph (Pfarrer, E27078)",,,Pfarrer
"Rudolph (Pfarrer, E4158)",,,Pfarrer
"Rudolph (Pfarrer, E4906)",,,Pfarrer
"Rudolph (Pfarrer, E5051)",,,Pfarrer
"Rudolph (Pfarrer, E5150)",,,Pfarrer
"Rudolph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Rudolph (Prämonstratenser, E15932)",,,"Prämonstratenser,Mönch,Abt"
"Rudolph (Prämonstratenser, E25017)",,,"Prämonstratenser,Mönch,Propst"
"Rudolph (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Rudolph (Vogt)",,,Vogt
"Rufi, Jakob",,"1321 <sup>JL</sup>",Kanoniker
"Rugger Roger (Benediktiner)",,,"Benediktiner,Abt"
"Rugger Roger (Mönch)",,"1258 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Rummersheim, Konrad von",,,Studium
"Runding, Rupert von",,,Richter
"Rupert (Dominikaner)",,,"Dominikaner,Mönch"
"Rupert (Pfarrer)",,,Pfarrer
"Rupert (Richter)",,,Richter
"Rupert (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Rupprecht (Mönch)",,,"Mönch,Prior"
"Rutger Rüdiger (Pfarrer)",,,Pfarrer
"Rutger Rüdiger (Pfarrer, E15099)",,,Pfarrer
"Rutlinger, Heinrich",,,"Advokat,Geistlicher,Studium"
"Röhrmoser, Ulrich",,,"Richter,Vizedom"
"Rüdiger (Kastellan)",,,Kastellan
"Rüdiger (Pfarrer)",,,Pfarrer
"Rüdiger (Pfarrer, B25169)",,,Pfarrer
"Rüdiger (Pfarrer, E14038)",,,Pfarrer
"Rüdiger (Pfarrer, E14135)",,,Pfarrer
"Rüdiger (Pfarrer, E4676)",,,Pfarrer
"Rüdiger (Prämonstratenser, E5206)",,,"Prämonstratenser,Mönch,Abt"
"Rüdiger (Richter)",,,Richter
"Rüti, Albrecht von",,,"Pfarrer,Kanoniker,Studium"
