,Geboren,Verstorben,Beruf
"Langjahr von Buchberg, Zacharias",1586,1623,"Studium,Rat,Jurist,Advokat,Pfleger,Administrator"
"Lany, Eberhard",,,"Chorvikar,Geistlicher,Studium"
"Laubenberg, Philipp von",,1590,"Studium,Diener,Vizedom"
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Lauterbach, Thomas Ulrich",1654,1710,"Assessor,Rat,Jurist"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Laux, Johann Friedrich",1623,1669,"Studium,Geistlicher,Pfarrer"
"Leble, Jakob (Wildberg)",,"1563 <sup>JL</sup>","Studium,Schreiber"
"Lechner, Gabriel (Nürnberg)",,1611,"Schreiber,Sekretär"
"Lehnberg, Ulrich",,,Kanoniker
"Lehr, Andreas",,,"Studium,Verwalter,Vogt"
"Lehr, Philipp",,1653,Schreiber
"Leibfried, Paul",,"1541 <sup>JL</sup>","Registrator,Studium"
"Leimbacher, Andreas Philipp Candidus",1698,1764,"Kapuziner,Mönch"
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Leiming zu Tegernbach und Aham/Vils, Christoph von","1568 <sup>JL</sup>",1640,"Studium,Rat"
"Leimingen, Erasmus von",,1598,"Rat,Vogt,Studium"
"Leiningen-Westerburg, Christoph Graf von",,,"Studium,Rat,Hofmeister"
"Lendenberg, Ulrich",,,"Pfarrer,Kanoniker"
"Lendle, Johann (Studium)",,"1537 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger"
"Lendorfer, Matthias Matthäus Kasimir",1724,1783,"Studium,Geistlicher,Organist"
"Lengerer, Peter",,,"Pfarrer,Rat,Geistlicher"
"Lenninger, Johann (Ofterdingen)",,,"Studium,Vogt"
"Lenninger, Joseph",,,"Studium,Schreiber"
"Lentilius, Wilhelm Friedrich",,,"Studium,Rat,Professor"
"Leporini, Johann",,1639,Arzt
"Lerchenfeld, Johann Kaspar von",,1651,"Studium,Rentkammerrat,Rat"
"Lichtenfels, Johann von (Studium)",,,"Studium,Diener"
"Lichtenstein, Heinrich von (Lichtenstein)",,,"Kanoniker,Pfarrer"
"Liebenstein, Albert von","1555 <sup>JL</sup>",1608,"Studium,Vogt"
"Liebmann, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Linden, Franz Joseph Ignaz Freiherr von",1760,1836,"Studium,Jurist,Assessor,Rat,Diplomat"
"Lindenfels, Chrysostomus (Brackenheim)",,1603,"Studium,Vogt,Rat"
"Lindenfels, Johann Walter von",,1605,"Studium,Diener"
"Lindle, Joachim","1505 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Rat"
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Lipp, Lazarus (Rottenburg)",,,"Kapuziner,Mönch,Studium"
"List, Georg (1574)","1574 <sup>JL</sup>",1625,"Studium,Schreiber,Sekretär"
"Litzelburg, Ernst Berthold von",1686,1745,"Studium,Rat,Junker,Vogt"
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist"
"Lohr, Cyriakus",,,"Kanoniker,Geistlicher,Prediger"
"Lorcher, Heinrich",,"1520 <sup>JL</sup>","Studium,Registrator"
"Lorcher, Johann (Stuttgart)",,"1491 <sup>JL</sup>","Kanoniker,Studium"
"Lotter, Tobias (1568)","1568 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer,Geistlicher"
"Lotter, Tobias (1629)",1629,1686,"Rat,Studium"
"Lucius, Ludwig (1577)","1577 <sup>JL</sup>",1642,"Studium,Rat"
"Lucius, Ludwig (Stuttgart)",,1642,"Studium,Rat"
"Ludovici, Albert",,,"Chorvikar,Pfarrer"
"Lupp, Heinrich",,,"Kanoniker,Pfarrer"
"Lupp, Johann",,,"Geistlicher,Chorvikar"
