,Geboren,Verstorben,Beruf
"Sontheimer, Martin (1576)","1576 <sup>JL</sup>",,Priester
"Sontheimer, Martin (Schömberg)",,,Priester
"Sonti, Peter",,,Studium
"Sorg, Josua",,,Studium
"Spaur von Pflaum, Roland",,,Studium
"Spaur, David von",,1600,"Studium,Kanoniker"
"Speck, Jakob",,,Geistlicher
"Spengler, Johann Christoph (Neckarburg)",,,Studium
"Speth von Zwiefalten, Georg",,,Studium
"Stadion, Sigismund von",,,Pfarrer
"Stadler, Markus",,,Studium
"Stadler, Sebastian (Pfarrer)",,,Pfarrer
"Stadler, Valentin",,,Prokurator
"Stamp, Anton von",,,Studium
"Stampa, Peter Anton",,,Studium
"Staphylus, Johann (Hagenau)",,,Studium
"Stechele von Stöckenburg, Johann Joachim",,,Studium
"Stecher, Johann Georg (Meersburg)",,,Studium
"Stedeler, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Steigenberger, Wolfgang (Kitzbühel)",,"1582 <sup>JL</sup>",Studium
"Steiger, Philipp Jakob",,,Studium
"Stein, Eitelbilgard",,,Studium
"Stein, Johann Theodor von",,,Studium
"Steinberg, Albert",,,Geistlicher
"Steinberger, Jakob (Pfarrer)",,,Pfarrer
"Steinhauer, Johann",,,Studium
"Steinhauer, Michael",,,Studium
"Steinling, Georg",,,Studium
"Steirer, Johann (Pfarrer, G41775)",,1599,Pfarrer
"Stellwag, Johann",,,Studium
"Stengel, Jakob (Schulmeister)",,,"Schulmeister,Lehrer"
"Stengele, Christoph (Schwaben)",,,Studium
"Stengele, Johann (Salmendingen)",,,"Studium,Pfarrer"
"Steringer, Matthias",,,Studium
"Stetter, Jakob",,,Studium
"Stiegler, Achatius",,,Studium
"Stilz, Urban",,1599,Pfarrer
"Stockhamer, Simon (Pflegsverwalter)",,,Pflegsverwalter
"Stolz, Franz Michael",,"1576 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Stopfer, Johann (Eschenbach)",,,Studium
"Stosser, Georg (Schorndorf)",,,"Studium,Geistlicher"
"Strauss, Christoph (Villach)",,,Studium
"Strauss, Johann (Schongau)",,,Studium
"Strauss, Kaspar (Studium)",,1599,"Studium,Mönch,Benediktiner,Abt"
"Streitenberger, Georg",,,Studium
"Striegel, Georg (Lauingen)",,1608,"Benediktiner,Mönch,Abt"
"Strohmeier, Gallus",,,"Zisterzienser,Mönch,Studium"
"Strubinus, Johann Philipp",,,Studium
"Sturm, Michael (Ellerbach)",,,Studium
"Sturm, Stephan (Aichach, Studium)",,,Studium
