,Verstorben,Beruf
"Ackermann, Merbod",1769,"Pfarrer,Benediktiner,Mönch"
"Altmann, Franz Xaver Gregor",1782,"Kapuziner,Mönch,Guardian"
"Ametspichler, Anton",,Studium
"Ammann, Guido",1752,Jesuit
"Amort, Anton Jeremias",1799,"Zisterzienser,Mönch,Studium"
"Anderl, Jakob",,Studium
"Angehrn, Benedikt Maria",1787,"Mönch,Benediktiner,Abt,Studium"
"Angerer, Maria Justina",,"Nonne,Zisterzienserin"
"Anreiter, Johann Matthias Hilarius",,"Studium,Kapuziner,Mönch"
"Antreter, Joseph Karl von",1780,"Studium,Geistlicher"
"Armetsbühler, Joseph Dominik",1778,"Benediktiner,Mönch"
"Arnold, Franz Sales",1766,"Geistlicher,Pfarrer,Studium"
"Bacher, Joseph (1720)",,"Musiker,Benediktiner,Mönch,Schüler"
"Baltheser von Lebenfeld, Johann Anton von",1753,Studium
"Bantele, Johann Bernhard",,"Geistlicher,Studium"
"Bauer, Andreas (1720)",,Studium
"Bauer, Joseph Dorotheus",1781,"Kapuziner,Mönch,Guardian"
"Bauer, Lorenz Anno",,"Kapuziner,Mönch"
"Bauer, Thomas (1720)",1789,Geistlicher
"Baumann, Franz Balthasar",,"Studium,Kapuziner,Mönch"
"Baumann, Gottfried Christoph",,"Studium,Rat"
"Baumann, Wilhelm",1784,"Mönch,Zisterzienser"
"Baumgartner, Johann Xaver Chrysanthus",1758,"Kapuziner,Mönch"
"Beer, Johann Peter (1720)",,Studium
"Bendel, Johann (1720)",,Jesuit
"Bensberg, August Wolfgang",1765,"Studium,Patrizier"
"Berges, Joseph Cyrinus",1798,"Kapuziner,Mönch,Studium"
"Berghamer, Anton (1720)",,Studium
"Berghofer, Anton Gilbert",1779,"Studium,Augustinerchorherr,Kanoniker"
"Bergmann, Johann Bernhard",1798,"Pfarrer,Geistlicher,Studium"
"Berner, Georg Parthenius",1782,"Kapuziner,Mönch,Studium"
"Bertel, Joseph (1720)",,Studium
"Berthold, Johann Quirin Karl Emmanuel",1772,"Kapuziner,Mönch,Guardian"
"Besinger, Joseph Matthias Vitalis",1804,"Mönch,Franziskaner,Studium"
"Besler, Emmeran",1759,"Benediktiner,Mönch"
"Best, Michael",,Studium
"Biebinger, Joseph Adiutus",1795,"Kapuziner,Mönch"
"Binder, Johann Balthasar",1775,"Pfarrer,Studium"
"Bingel, Joseph (1720)",1786,Jesuit
"Binzer, Joseph Werner Franz Maria",,"Studium,Diener,Amtmann"
"Birzele, Joseph (1720)",,Studium
"Bissing, Johann Adam",,"Prokurator,Studium"
"Blank, Franz Xaver Stanislaus Alois von",1759,"Jesuit,Studium"
"Blank, Michael (1720)",1771,"Prämonstratenser,Mönch"
"Blindham, Ignaz Simon",,Studium
"Blinganser, Georg Bonaventura",,Studium
"Bockmeier, Maria Franca",1738,"Nonne,Zisterzienserin"
"Bodman-Weichs-Lenzfried, Johann Baptist Nonus",,Studium
"Boldwin, Eberhard Karl Joseph von",,Studium
"Bonelli, Georg Anton",,"Studium,Geistlicher"
"Bosshart, Johann Konrad",,Geistlicher
"Brandauer, Joseph Anton",1793,"Priester,Studium"
"Brauns, Heinrich Christian Ignaz",1768,"Studium,Kanoniker"
"Brentano von Mezzegra, Franz Joseph (1720)",1800,"Augustinerchorherr,Kanoniker,Propst"
"Brix, Johann Melchior",,Studium
"Brockhard, Alois",,Jesuit
"Brucker, Johann Joseph Ignaz (1720)",1788,"Geistlicher,Pfarrer"
"Bruni, Johann Franz",1776,"Priester,Pfarrer"
"Brutscher, Anton Viktorin Franz Georg Freiherr von",,"Studium,Rat"
"Bscheider, Martin Joseph Anton",,"Studium,Pfarrer"
"Buchhofer, Johann Martin",,Studium
"Buchner, Georg Anton Sabin",,"Kapuziner,Mönch,Guardian"
"Buhlmann, Franz Heinrich Kasimir",1773,"Franziskaner,Mönch"
"Bummele, Johann Konrad (1720)",,Geistlicher
"Buol, Augustin",,"Pfarrer,Geistlicher"
"Burach, Johann Nikodemus",,Geistlicher
"Burenhauser, Joseph",1797,"Benediktiner,Mönch"
"Burgau, Maria Rosa Bernharda von",1756,"Nonne,Zisterzienserin"
"Burkhart, Simpert",1794,Jesuit
"Butler, Karl",,Geistlicher
"Böll, Georg Wunibald",1789,"Kapuziner,Mönch"
"Bühler, Franz Joseph Diethelm",,"Schulmeister,Lehrer,Studium"
"Bühlmeier, Joseph Erhard",,Studium
"Bürgi, Johann Joseph Nikolaus",,"Geistlicher,Schulmeister"
"Bürgin, Johann Baptist (1720)",,"Pfarrer,Studium"
"Bürglin, Joseph Martin",,Geistlicher
"Corva, Anton Matthias",,"Studium,Priester"
"Cuerden, Thomas",1795,Jesuit
"Danzer, Franz Anton Adam",1762,"Franziskaner,Mönch,Studium"
"Demmelmeier, Franz Corbinian",1791,"Benediktiner,Mönch"
"Demmelmeier, Franz Matthias",,Studium
"Demmelmeier, Johann Anton",1763,"Priester,Pfarrer"
"Denifle, Joseph Matthäus",1798,"Priester,Geistlicher,Studium"
"Desselbrunner, Sebastian Theoton",1749,"Studium,Augustinerchorherr,Kanoniker"
"Detker, Heinrich",,Jesuit
"Diemer, Jakob (1720)",1792,Jesuit
"Diez, Joseph Anton (1720)",,"Geistlicher,Studium"
"Dilger, Joseph Ignaz",,"Studium,Priester"
"Dilger, Michael (1720)",,Studium
"Dollinger, Johann Sebastian",,Studium
"Donant, Georg Ludwig",1797,"Studium,Pfarrer,Geistlicher,Deutschordensritter"
"Dorner, Joseph (1720)",,Studium
"Druckenmüller, Johann Adam (1720)",1787,Pfarrer
"Dürr, Benedikt",1784,"Zisterzienser,Mönch"
"Dürr, Johann Joachim Venerandus",1796,"Kapuziner,Mönch"
"Dürr, Johann Philipp (1720)",,Studium
"Dürrheimer, Joseph Fidelis",,"Studium,Priester,Geistlicher"
"Eberhard, Johann Jakob (1720)",,Studium
"Eberle, Martin Konrad",1749,"Studium,Zisterzienser,Mönch"
"Ebi, Joseph",1798,Jesuit
"Eck, Johann Franz von",,Geistlicher
"Eck, Joseph Franz Seraphicus",1766,"Zisterzienser,Mönch,Studium"
"Ecker, Michael Nemesius",1788,"Kapuziner,Mönch"
"Egner, Andreas",,"Mönch,Prior"
"Eichner, Johann Sebastian Konrad Leonhard",1769,"Kapuziner,Mönch"
"Eirer, Franz Martin",,"Studium,Priester"
"Eisenschmid, Franz Anton",,Studium
"Epple, Johann Willibald",1784,"Studium,Pfarrer"
"Erath, Andreas (1720)",,Geistlicher
"Erlicher, Jakob",1786,Jesuit
"Esch, Ignaz",1762,Jesuit
"Ettmeier, Joseph Andreas",,Studium
"Feuerbach, Balthasar Heimerich",1798,"Mönch,Franziskaner,Studium"
"Fiehrnkes, Franz Karl",1794,Geistlicher
"Figel, Franz Ernst",,"Pfarrer,Geistlicher,Studium"
"Fili, Johann Christoph Eligius Gereon",1754,"Kapuziner,Mönch,Studium"
"Finster, Franz Anton",,Studium
"Fischer, Maria Anna Notburga Benedikta",1790,"Benediktinerin,Nonne"
"Fittenhofer, Maria Benedikta",1788,Nonne
"Fleischle, Jakob Ludwig",,Kanoniker
"Frech, Heinrich von",1792,"Rat,Kanzler"
"Freiberg-Altheim-Justingen, Karl Anton Kaspar von",1765,Studium
"Freising in Aichach, Peter Joseph Anton Nikolaus",1766,"Priester,Geistlicher"
"Friedbühler, Gottfried",1764,"Franziskaner,Mönch"
"Friedel, Stephan Anton Anselm",,"Guardian,Mönch,Kapuziner"
"Frili, Anton",1774,Jesuit
"Fritz, Johann Franz Philipp",1766,"Jesuit,Studium"
"Fritz, Johann Kaspar (1720)",1752,"Priester,Geistlicher"
"Froschmeier, Johann Thomas",1797,"Jesuit,Studium"
"Fröhlich, Maria Regina Johann Nepomucena",1770,"Nonne,Zisterzienserin"
"Fröhlichsberger, Joseph Franz",,Studium
"Fröwis, Franz Anton Roman",1781,"Jesuit,Studium"
"Fuchs, Georg Joachim",1789,"Priester,Geistlicher,Studium"
"Fugger zu Zinnenberg, Adelshofen und Mattenhofen, Ignaz Joseph Cajetan",1791,"Studium,Kämmerer,Minister"
"Fürstenfelder, Maria Anna Anselma",1778,Nonne
"Gagers, Ignaz Anton Stephan von",,"Priester,Studium"
"Gar, Kaspar",,Jesuit
"Gasser, Franz Anton",,Geistlicher
"Gebel, Johann Evangelist Adam Franz von Paula",,"Geistlicher,Pfarrer,Schüler,Studium"
"Gebhard, Joseph (1720)",,Studium
"Gebler, Johann Baptist",1814,"Pfarrer,Geistlicher"
"Gehrer, Anton",,Studium
"Geiss, Peter Regalatus",1770,"Mönch,Franziskaner"
"Geissler, Franz Joseph (1720)",,"Studium,Geistlicher"
"Gerbert, Franz Dominik Bernhard Martin",1793,"Benediktiner,Mönch,Abt,Studium"
"Gertner von Machtenhof und Thalersdorf, Karl Ernst",1767,"Augustinerchorherr,Kanoniker"
"Gerz, Maria Crescentia",,"Nonne,Franziskanerin"
"Gessler, Andreas (1720)",,"Studium,Schreiber,Schulmeister,Notar"
"Gietel, Nikolaus Gregor Franz Xaver von",,"Geistlicher,Schüler,Studium"
"Gluderer, Jakob (1720)",,"Studium,Geistlicher,Priester"
"Gold, Corbinian",1773,"Mönch,Benediktiner"
"Gossner, Johann Georg (1720)",,"Studium,Geistlicher"
"Gottrau, Nikolaus (1720)",1758,Jesuit
"Graf, Klara",,"Nonne,Franziskanerin"
"Grandauer, Anton",,Studium
"Grau, Isidor",1776,"Benediktiner,Mönch"
"Grebel, Peter Damian",1773,"Benediktiner,Mönch"
"Greimel, Johann Franz",1784,"Priester,Geistlicher"
"Grieshaber, Andreas",1745,Jesuit
"Grieshaber, Franz Christoph",,"Pfarrer,Studium"
"Grillmeier, Johann Felix",1756,"Studium,Schreiber"
"Gross, Franz Xaver Kaspar",1771,"Franziskaner,Mönch"
"Gross, Johann Michael (1720)",,Studium
"Gruber, Johann Baptist (1720)",,"Priester,Studium"
"Gruber, Joseph (1720)",1769,Jesuit
"Grünenwald, Franz",1785,Jesuit
"Gulden, Maria Scholastika",1769,"Nonne,Zisterzienserin"
"Göckel, Philipp Kaspar",1759,Studium
"Günther, Anton Wunibald Ernst",,"Pfarrer,Studium"
"Haas, Georg Felix Marinus",,"Kapuziner,Mönch"
"Haberkalt, Johann Ignaz Leonhard",,"Studium,Pfarrer"
"Hack, Ignaz Sebastian",1779,"Pfarrer,Geistlicher,Studium"
"Hackenmüller, Franz Joseph",1775,"Geistlicher,Studium"
"Hadrian, Johann Anton Alexander",,"Geistlicher,Franziskaner,Mönch"
"Hafner, Magnus",1782,"Zisterzienser,Mönch"
"Hagenmann, Anton",1720,Jesuit
"Hager, Johann Ulrich",,"Studium,Pfarrer,Geistlicher"
"Haller, Johann Franz",,Studium
"Handel, Raphael",1754,"Benediktiner,Mönch,Professor"
"Hartmann, Johann Jakob (1720)",1760,"Jesuit,Studium"
"Haubert, Joseph Heinrich",,Kanoniker
"Hauser, Matthias Simpert",,Studium
"Heberle, Joseph Reinhard",1788,"Kapuziner,Mönch"
"Hefele, Franz Joseph (1720)",,"Priester,Studium"
"Hegelrat, Johann Hieronymus Crescentius",1788,"Kapuziner,Mönch,Guardian"
"Hehnle, Joseph Anton (1720)",,"Pfarrer,Notar,Studium"
"Heil, Philipp (1720)",,Jesuit
"Heilig, Felician",1796,"Benediktiner,Mönch"
"Heim, Andreas Joseph",,Pfarrer
"Heinzelmann, Felix Ivo",1780,"Augustinerchorherr,Kanoniker"
"Helbling, Johann Georg Balthasar",,Studium
"Helmut, Deicola",1742,"Mönch,Franziskaner"
"Hermann, Matthäus Christoph",,Geistlicher
"Herterich, Fulgentius",1799,"Mönch,Franziskaner"
"Heupel, Johann Vitus Gelasius",1789,"Studium,Augustinerchorherr,Kanoniker"
"Heurer, Martin Wolfgang",1790,"Kapuziner,Mönch"
"Heusler, Franz Nikolaus",,Geistlicher
"Hildebrand, Johann Martin (1720)",,Domvikar
"Hintermeier, Joseph Emerich",,"Franziskaner,Mönch"
"Hirster, Theobald",1753,"Mönch,Zisterzienser,Studium"
"Hochheimer, Joseph",1812,Jesuit
"Hoffmann, Franz Friedrich Xaver",,Studium
"Hoffmann, Georg Anton",1800,"Studium,Kanoniker"
"Hohenecker, Karl Joseph Anton",,"Studium,Amtmann"
"Holer, Johann Quirin",1772,"Priester,Geistlicher,Studium"
"Holl, Johann Franz Xaver Wolfgang",1784,"Jesuit,Schüler"
"Honold, Johann Georg Anton",,Studium
"Hornstein auf Göffingen, Ferdinand Joseph Karl Maria Ludwig Freiherr von",,"Studium,Kanoniker,Benediktiner"
"Hornstein auf Göffingen, Joseph Friedrich Kasimir Maria Freiherr von",,"Studium,Kanoniker"
"Hornstein zu Grüningen, Maximilian Joseph Franz Xaver Ulrich Freiherr von",1792,"Studium,Benediktiner,Kanoniker"
"Huber, Bonifatius",1746,"Benediktiner,Mönch"
"Huber, Johann (1720)",,Jesuit
"Huber, Johann Nepomuk Felix Adrian",,"Studium,Augustinereremit,Mönch"
"Hueter, Anton Castulus",1774,"Kapuziner,Mönch"
"Hufler, Pius Moritz",,Pfarrer
"Ilger, Benedikt Simpert",,Studium
"Inwiler, Beatus Jakob",,Geistlicher
"Jakob, Franz Nikolaus",,"Geistlicher,Studium"
"Jesenwanger, Agnellus",1781,"Mönch,Franziskaner"
"Kalch, Florentin",,Jesuit
"Kammerloher, Johann Georg Virgil",,Studium
"Kamperer, Joseph",1803,"Priester,Geistlicher"
"Kapferer, Dominik Thomas Paul",1768,"Priester,Studium"
"Karpf, Maria Josepha Franziska",1757,"Nonne,Zisterzienserin"
"Kaufmann, Johann Gabriel",,"Pfarrer,Studium"
"Kausler, Christoph Gottlieb",,"Studium,Pfarrer"
"Kaut, Franz Joseph",,"Pfarrer,Geistlicher,Studium"
"Kehle, Andreas",1776,"Pfarrer,Studium"
"Keller, Sebastian (1720)",1735,"Mönch,Zisterzienser"
"Kellmeier, Joseph",,"Studium,Agent,Registrator"
"Kellner, Christoph Placidus Blasius",1782,"Geistlicher,Benediktiner,Mönch"
"Kellner, Jakob (1720)",,Jesuit
"Kenzel, Paul",1803,"Studium,Benediktiner,Mönch"
"Kessler, Johann Michael (1720)",,"Pfarrer,Geistlicher"
"Kielmann, Stephan (1720)",1752,"Studium,Pfarrer"
"Kiesel, Franz Anton",,"Pfarrer,Geistlicher"
"Kilg, Joseph",,Studium
"Kirchmeier, Anton (1720)",1736,"Mönch,Zisterzienser"
"Kirschbaumer, Joseph Bernhard",,"Priester,Studium"
"Kissling, Joseph Anton Christoph",1785,"Kapuziner,Mönch"
"Klaus, Joseph Anton",,"Pfarrer,Geistlicher"
"Knapp, Alois",1775,Jesuit
"Kofler, Robert",1763,"Benediktiner,Mönch"
"Kollner, Nikolaus Ignaz",,"Franziskaner,Mönch"
"Kramer von Clausbruch, Johann Arnold Heinrich Joseph von",1792,"Assessor,Rat,Jurist"
"Kramer, Melchior (1720)",,Studium
"Kreis, Maria Edmunda",1745,"Nonne,Zisterzienserin"
"Kretz, Anton (1720)",,Studium
"Kretz, Anton von Stronconio",1796,"Mönch,Franziskaner"
"Kreuzer, Joseph",1790,"Studium,Geistlicher"
"Kriechbaum, Joseph",1788,"Benediktiner,Mönch"
"Krieg, Simon Thaddäus",,"Studium,Gastwirt"
"Kronbauer, Marian",1745,"Benediktiner,Mönch"
"Kröll, Virgil",1778,Jesuit
"Kupferschmid, Johann Ferdinand Leopold",,"Studium,Zisterzienser"
"Kurmann, Joseph",,Geistlicher
"Kurz, Georg Joseph Sigismund",1795,"Studium,Pfarrer,Kanoniker"
"Käudlin, Maria Violantia",1755,"Nonne,Zisterzienserin"
"Küfer, Bartholomäus",1744,"Augustinereremit,Mönch"
"Kürschner, Johann Friedrich",,Studium
"Kürschner, Johann Georg (1720)",1752,Studium
"Laber, Franz Anton Willibald",1760,"Studium,Benediktiner,Mönch"
"Lachner, Matthäus (1720)",,"Studium,Pfarrer"
"Lambla, Sebastian",,Jesuit
"Lampel, Joseph (1720)",,Studium
"Landsberger, Franz Anton",,Studium
"Langenecker, Joseph Nikolaus",1794,"Franziskaner,Mönch"
"Lappberger, Cajetan",1780,"Jesuit,Studium"
"Lasarre, Johann Baptist",1792,Geistlicher
"Laub, Anton (1720)",,Eremit
"Lechtaler, Christoph Joseph",1759,"Priester,Pfarrer"
"Lemming, Maria Corona",1745,"Nonne,Zisterzienserin"
"Lenhart, Johann Romedius",1778,"Priester,Geistlicher,Studium"
"Leo, Franz (1720)",,Geistlicher
"Leutin, Franz Karl (1720)",,"Pfarrer,Studium"
"Leutner, Paul (1720)",1794,"Franziskaner,Mönch"
"Lichtenstern, Johann Baptist",,Pfarrer
"Liedel, Joseph Anton Gelasius",1808,"Studium,Augustinerchorherr,Kanoniker"
"Lilier, Joseph",,Jesuit
"Lipp, Anton",,Studium
"Lizzi, Romedius Maria",1765,"Servit,Mönch"
"Locher, Franz Anton (1720)",,"Geistlicher,Studium"
"Lochinger, Kaspar Seraphin",1777,"Kapuziner,Mönch"
"Ludwig, Anton Nikolaus",1759,"Mönch,Benediktiner"
"Lutz von Glatsch und Gamp, Johann Joseph Stephan",1764,"Priester,Kanoniker,Studium"
"Lutz von Lutzkirchen, Johann Nepomuk Benedikt",1777,"Benediktiner,Mönch,Abt,Geistlicher"
"Mader, Johann Ulrich Franz",1798,"Studium,Zunftmeister,Bürgermeister"
"Magon, Karl Ludwig",,"Studium,Pfarrer"
"Mannstetten, Adolph",1720,Jesuit
"Martinis, Joseph Johann von",1790,Studium
"Marx, Johann Michael (1720)",,Studium
"Mascher, Franz Xaver Peter",1772,"Studium,Franziskaner"
"Massler, Anton (1720)",,Studium
"Mattheiss, Joseph Karl",,Studium
"Matthis, Franz Xaver Kaspar Ignaz Ludwig",1793,"Augustinerchorherr,Kanoniker,Studium"
"Mattmann, Kaspar Joseph Xaver Thaddäus",,Kanoniker
"Maurer, Joseph (1720)",,"Pfarrer,Studium"
"Mauries, Maria Johanna",,"Franziskanerin,Nonne"
"Meckinger, Johann Georg",,Studium
"Meges, Johann Baptist (1720)",,"Priester,Studium"
"Meichelbeck, Andreas Anton",,"Studium,Notar,Vogt"
"Meichelbeck, Johann Nepomuk (1720)",1805,"Benediktiner,Mönch"
"Meier von Fahnenberg, Johann Baptist Jakob",1787,"Studium,Soldat,Militär"
"Meier von Schauensee, Franz Joseph Leontius",,Geistlicher
"Meier, Christian Noah",1802,"Kapuziner,Mönch"
"Meier, Franz Anton (1720)",,"Pfarrer,Studium"
"Meier, Franz Ludwig Joseph",1760,"Geistlicher,Jesuit,Studium"
"Meier, Georg Alois",1778,"Priester,Geistlicher,Studium"
"Meier, Johann (1720)",1788,"Studium,Geistlicher"
"Meier, Johann Baptist (1720)",,"Geistlicher,Studium"
"Meier, Johann Georg (1720)",,"Studium,Pfarrer"
"Meier, Johann Michael (1720)",,Studium
"Meier, Johann Michael Nantovin",,"Studium,Mediziner,Arzt"
"Meier, Joseph Dominik (1720)",,Geistlicher
"Meier, Kaspar Karl",,Kanoniker
"Meier, Mechthild",,"Nonne,Zisterzienserin"
"Meier, Melchior (1720)",1760,"Zisterzienser,Mönch"
"Meier, Michael (1720)",1757,Jesuit
"Meier, Norbert (1720)",,Studium
"Meierwieser, Paul",,"Studium,Geistlicher"
"Meilinger, Johann Joseph Wunibald",,
"Meisch, Vitus",,Studium
"Melbaum, Joseph Ignaz Augustin",1790,"Jesuit,Franziskaner,Mönch"
"Merz, Clarenus",1775,"Franziskaner,Mönch"
"Merz, Maria Gabriele",1803,"Franziskanerin,Nonne"
"Michel, Ambrosius",1789,"Prämonstratenser,Mönch,Pfarrer"
"Mierz, Johann Andreas Clarenus",,"Franziskaner,Mönch"
"Mildner, Willibald Bernhard",1745,"Jesuit,Studium"
"Mittermeier, Lorenz",1792,"Mönch,Zisterzienser"
"Mittnacht, Christian David",1786,"Studium,Pfarrer"
"Model, Franz Xaver",,Studium
"Moosbrucker, Johann Franz Joseph",1752,Pfarrer
"Morell, Johann Gottfried",1789,"Advokat,Studium"
"Moser, Lorenz Simon Benedikt",1784,"Studium,Benediktiner"
"Moser, Ludwig (1720)",,Studium
"Moser, Philipp Ulrich",1792,Pfarrer
"Motz, Joseph Ignaz Jakob",,"Studium,Pfarrer,Geistlicher"
"Mungenast, Simon Christian",1791,"Kapuziner,Mönch,Studium"
"Mühleck, Karl Anton",,"Studium,Pfarrer"
"Müller, Andreas (1720)",,"Studium,Pfarrer"
"Müller, Franz Joseph Ignaz",,"Pfarrer,Domvikar,Studium"
"Müller, Johann Jakob (1720)",,Studium
"Müller, Joseph Anton (1720)",1775,"Gerichtsschreiber,Mautner"
"Müller, Karl Valentin",1784,"Studium,Jurist,Richter"
"Münsinger, Benedikt Joseph",1791,"Studium,Priester,Geistlicher"
"Nebner, Michael",,Jesuit
"Neuberg, Thomas",1791,"Studium,Geistlicher"
"Neuss, Jakob",,"Goldscheider,Silberscheider,Bürgermeister,Handwerksherr"
"Niedermeier, Gregor (1720)",1757,Jesuit
"Niedermeier, Johann Baptist Franz Kasimir",,"Kapuziner,Mönch"
"Niederreiter, Franz",1785,"Studium,Priester,Geistlicher"
"Niederreiter, Wolfgang (1720)",,"Studium,Priester"
"Norz, Johann Georg Humilis",1776,"Franziskaner,Mönch,Studium"
"Nusser, Markus",,Studium
"Nägele, Achatius (1720)",,Jesuit
"Nägele, Andreas (1720)",,"Pfarrer,Geistlicher"
"Nägele, Andreas Nikolaus",,Studium
"Obendorfer, Alfons",1752,"Mönch,Benediktiner"
"Obermarcher, Franz Anton",1750,"Priester,Geistlicher,Studium"
"Oberndorf, Franz Albert Fortunat Leopold Freiherr von",1799,"Minister,Statthalter"
"Oberrauch, Bruno",,"Kartäuser,Mönch"
"Odet, Arsenius",1769,Jesuit
"Oefele, Joseph Ignaz Franz von",,Studium
"Oettingen-Baldern und Sötern, Joseph Anton Damian Albert",1778,
"Ostermeier, Johann Elias",,"Studium,Priester"
"Osterrieder, Johann Martin",,"Studium,Geistlicher,Pfarrer"
"Ott, Johann Franz",1734,Geistlicher
"Peintner, Joseph Anton",1776,"Priester,Studium"
"Peintner, Joseph Rochus Fabian",1749,"Kapuziner,Mönch,Studium"
"Peter, Joseph Ignaz",1776,"Studium,Pfarrer,Priester,Geistlicher"
"Pettenkofer, Possidonius",1768,"Augustinerchorherr,Kanoniker"
"Pfeffer, Johann Michael Benedikt Christoph",1749,"Kanoniker,Augustinerchorherr"
"Pfest, Johann Christian",1785,"Studium,Pfarrer,Kanoniker"
"Pfister, Peter (1720)",,Studium
"Pfundmeier, Joseph Ignaz Benedikt",1794,"Augustinerchorherr,Kanoniker,Studium"
"Poschenrieder, Johann Herculan",1789,"Studium,Augustinerchorherr,Kanoniker"
"Preussinger, Johann Georg",,Studium
"Radmiller, Maria Barbara",,"Nonne,Zisterzienserin"
"Ramp, Johann von Prato",1749,"Mönch,Franziskaner"
"Ratzenried, Johann Philipp Joseph von",1783,"Studium,Rat"
"Rauber, Johann Franz",,Geistlicher
"Reding, Georg Zeno",,Geistlicher
"Reichard, Franz Xaver",,Studium
"Reichenseder, Franz Xaver Martin Clemens",,"Franziskaner,Mönch"
"Reichlin von Meldegg, Maria Theresia Hildegard",1797,"Nonne,Äbtissin,Benediktinerin"
"Reinach von Foussemagne, Johann Joseph Benedikt Graf von",1796,"Johanniter,Grossprior"
"Reintaler, Georg Sebastian Tiberius",1790,"Studium,Franziskaner,Mönch"
"Reisner, Johann Georg (1720)",1781,"Studium,Jesuit"
"Reiter, Maria Magdalena",1787,"Nonne,Benediktinerin"
"Rengart, Joseph Anton Eberhard",1759,"Kapuziner,Mönch"
"Renner, Joseph (1720)",,Jesuit
"Resch, Anton Rupert Hubert Florentin",1777,"Kapuziner,Mönch"
"Rest, Dominik Anton Paul",1777,"Benediktiner,Mönch,Studium"
"Rettel, Eberhard",1765,"Mönch,Franziskaner"
"Reutlinger, Franz Joseph Anton von",,"Kanoniker,Studium"
"Ried, Agathe",,"Nonne,Franziskanerin"
"Riederauer, Maximilian",1739,Jesuit
"Ringler, Johann Jakob",,Geistlicher
"Ritter, Alanus (1720)",,"Geistlicher,Studium"
"Rockenbach, Franz Konrad Joseph Ignaz",1756,"Studium,Rat,Vogt"
"Rodier, Johann Ferdinand Augustin",1773,"Prämonstratenser,Mönch,Studium"
"Rolle, Thaddäus",1796,Jesuit
"Rossi von Sancta Juliana, Joachim Johann Baptist Bonaventura Cajetan",1773,"Studium,Priester"
"Rotfischer, Franz Ignaz Gregor",1755,"Benediktiner,Mönch,Studium,Professor"
"Roth, Johann Bernhard",,"Studium,Pfarrer"
"Roth, Joseph Anton (1720)",,"Studium,Pfarrer"
"Rothamer, Franz Peter",,Studium
"Ruchte, Johann Baptist (1720)",1778,"Jesuit,Studium"
"Ruedorfer, Joseph Anton",1739,"Jesuit,Studium"
"Ruffin, Johann Baptist von",1764,Studium
"Rupp, Johann Konrad Bonifatius",,Pfarrer
"Rusch, Johann Georg",,Studium
"Sabernecker, Ignaz Georg",,Studium
"Sachenbacher, Johann Wolfgang",,Studium
"Samhaber, Alexander (1720)",1790,"Augustinereremit,Mönch"
"Samson, Georg Philipp",,Studium
"Sartorius, Augustin",1783,"Mönch,Franziskaner"
"Sartorius, Johann Christian",,"Pfarrer,Studium"
"Sauerwein, Valentin",1759,"Zisterzienser,Mönch,Studium"
"Saurer, Joseph Anton Ubald",1749,"Kapuziner,Mönch,Studium"
"Sauter, Johann Ludwig (1720)",,"Studium,Pfarrer"
"Savelsberg, Joseph Franz Blasius Fortunat Maria von",1786,"Studium,Servit,Mönch"
"Schachtner, Wolfgang (1720)",1755,"Benediktiner,Mönch"
"Schambeck, Bonifatius",,Studium
"Schattenlechner, Matthias",1767,"Benediktiner,Mönch"
"Scheckenhofer, Johann Joseph Balthasar",,"Studium,Priester"
"Scherrich, Gregor",1773,"Mönch,Benediktiner"
"Scheuerle, Florian",1791,"Benediktiner,Mönch,Professor"
"Schiedel, Alfons",1790,"Benediktiner,Mönch"
"Schiffle, Franz Karl",,"Studium,Geistlicher"
"Schluderbacher, Anton Felix",1804,"Priester,Kanoniker,Pfarrer"
"Schmerz, Johann Theodor Dietrich",,Studium
"Schmid, Johann Bernhard (1720)",,Studium
"Schmid, Johann Jakob (1720)",1742,Studium
"Schmid, Lorenz (1720)",,Studium
"Schmid, Placidus (1720)",1763,"Benediktiner,Mönch"
"Schmid, Thomas Nemesius",1765,"Kapuziner,Mönch"
"Schneider, Johann Leontius",,Geistlicher
"Schneider, Joseph Leonhard",,"Studium,Geistlicher,Pfarrer"
"Schneller, Emmanuel",1805,"Augustinerchorherr,Kanoniker"
"Schorer, Franz Xaver (1720)",1781,"Studium,Pfarrer"
"Schreiber, Malachias",,"Zisterzienser,Mönch"
"Schrentewein, Christoph Bartholomäus",1797,"Kapuziner,Mönch,Studium"
"Schultes, Jakob (1720)",1792,"Studium,Geistlicher"
"Schurrer, Johann Sebastian",,Studium
"Schuster, Johann Joseph (1720)",,Studium
"Schuster, Johann Kaspar (1720)",,"Pfarrer,Schüler"
"Schuster, Thomas (1720)",,Studium
"Schwanenberger, Placidus",1789,"Benediktiner,Mönch,Pfarrer"
"Schwarz, Georg Paul Elzearius",1773,"Franziskaner,Mönch"
"Schwarz, Johann Jakob Ladislaus",1769,"Kapuziner,Mönch"
"Schwarz, Melchior (1720)",,"Studium,Geistlicher,Pfarrer"
"Schwarz, Sebastian (1720)",,Jesuit
"Schweighofer, Anton",1801,Jesuit
"Schwicker, Johann Maurus",,Studium
"Schöner, Benno",1776,"Augustinerchorherr,Kanoniker"
"Schönig, Joseph",1788,"Priester,Geistlicher"
"Sebastiani, Joseph (1720)",,Jesuit
"Seiler, Joseph Ignaz Gebhard",1801,"Studium,Augustinereremit,Mönch"
