,Geboren,Verstorben,Beruf
"Aach, Johann",,,"Prokurator,Jurist"
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achtswut, Friedrich",,,Dominikaner
"Acker, Bernhard",,,Bote
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adler, Johann (Schreiber)",,,Schreiber
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator"
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albada, Aggaeus",,,Assessor
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Albrand, Jodocus",,,"Domvikar,Pfarrer,Studium"
"Albrecht, Eberhard Franz",,1681,"Advokat,Prokurator"
"Albrecht, Johann Christoph (Prokurator)",,,Prokurator
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Albrecht, Johann Konrad (Prokurator)",,,"Prokurator,Advokat"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Alsenz, Johann de",,,"Geistlicher,Studium"
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altenau, Benignus",,,Assessor
"Altmeier, Balthasar",,,Pedell
"Amelung, Otto von",,,"Kanoniker,Studium"
"Amelungen, Wilhelm von",,,"Studium,Kanoniker"
"Amelunxen, Hermann von",,,Assessor
"Amend, Augustin",,,Bote
"Amend, Georg Philipp",,,Syndikus
"Ammann, Wilhelm",,,"Studium,Pfarrer"
"Andelmann, Johann",,,Prokurator
"Andler, Johann Isaak (1590)",1590,,"Studium,Jurist,Advokat"
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Anhalt, Magnus von",,,"Assessor,Kammerrichter"
"Antich, Johann Peter",,,Bote
"Anton, Wilhelm",,,Assessor
"Anz, Johann",,,"Assessor,Kanzleidirektor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arburg, Johann (F4639)",,,
"Armbruster, Johann Valentin",,,"Leser,Lesemeister,Schreiber"
"Armsberger, Johann Bernhard",,,Prokurator
"Arnberg, Johann",,,"Advokat,Notar"
"Arnsbach, Johann",,,Assessor
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Asthahn, Johann",,,Bote
"Atluf, Kaspar",1602,,Bote
"Auer, Georg (1568)","1568 <sup>JL</sup>",1601,"Assessor,Studium"
"Auer, Johann Wolfgang",,1645,Assessor
"Augsburger, Johann",,,"Studium,Prokurator,Advokat"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Augsburger, Peter (Speyer)",,,Advokat
"Ausum, Andreas",,,Prokurator
"Aut, Jakob",,,Notar
"Avianus, Johann Jakob",,,Assessor
"Ayhin, Simon","1561 <sup>JL</sup>",1637,"Studium,Assessor"
"Bachhamer, Johann Peter",,,Prokurator
"Backenbusch, Christoph",,"1536 <sup>JL</sup>","Studium,Professor,Jurist"
"Backofen, Friedrich (Advokat)",,,Advokat
"Baden, Jakob Markgraf von (1471)","1471 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Erzbischof,Kammerrichter,Studium"
"Baden, Jakob Markgraf von (Präsident)",,,"Präsident,Kammerrichter"
"Baden, Wilhelm Markgraf von (Assessor)",,1677,Assessor
"Baier, David (1607)",1607,1668,"Assessor,Studium"
"Baier, Johann (Kanoniker)",,,Kanoniker
"Baier, Johann (Schreiber, F169)",,,Schreiber
"Baier, Johann Burkhard von",,,"Studium,Assessor"
"Baier, Kaspar (E48903)",,,
"Baier, Nikolaus (Dominikaner)",,,Dominikaner
"Balbus, Johann (Hofheim)",,,"Studium,Jurist,Prokurator"
"Balbus, Johann (Prokurator)",,,Prokurator
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Bankert, Thomas",,,Bote
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Bart, Adam (Prokurator)",,,Prokurator
"Bart, Christian (Assessor)",,,Assessor
"Bart, Michael (Prokurator)",,,"Prokurator,Studium"
"Bart, Ulrich (Schreiber)",,,Schreiber
"Bauer, Erhard Christoph",,1765,"Studium,Syndikus"
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Jakob (Prokurator)",,,Prokurator
"Baum, Christoph (Bote)",,,Bote
"Baumann, Christoph (Prokurator)",,,Prokurator
"Baumann, Johann (Bote)",,,Bote
"Baumann, Johann (Kantor)",,,Kantor
"Baumann, Johann (Prokurator)",,,Prokurator
"Baumann, Ludwig",,,Prokurator
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Philipp (Heidelberg)",,,"Prokurator,Studium,Jurist"
"Bechel, Martin",,,Extraordinarius
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Beckelmann, Johann",,,Prokurator
"Becker, Johann (F4642)",,,
"Becker, Johann Jakob (Bote)",,,Bote
"Becker, Johann Konrad",,,Bote
"Becker, Johann Martin (1677)",1677,,Bote
