,Geboren,Verstorben,Beruf
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Knaup, Albert Anton",,,Musiker
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Kochenheim, Wernhard von",,"1357 <sup>JL</sup>","Kanoniker,Propst"
"Kohlhart, Johann (Kastner)",,,Kastner
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Johann Franz",,,"Studium,Kanoniker"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kollmann, Johann Baptist Alois",1766,1828,"Studium,Kanoniker"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kreit zu Strass, Wilhelm",,"1458 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Kremer, Bonaventura (1625)",1625,,"Studium,Kaufmann,Ratsherr"
"Kremponer, Ignaz",1652,1690,"Studium,Kanoniker"
"Kremponer, Johann Ferdinand",1649,,"Studium,Pfleger,Richter"
"Kren, Georg Joseph",,,Studium
"Kressel, Odilo",1711,1780,"Benediktiner,Mönch"
"Kretz, Anton (Studium)",,,Studium
"Kreuzmeier, Rupert",,,Studium
"Krieger, Matthias Maurus",1721,1795,"Priester,Benediktiner,Studium,Professor"
"Kriener, Franz Corbinian",,,Studium
"Kriener, Martin Roman",1678,1738,"Studium,Mönch,Benediktiner,Professor"
"Krismer, Simon",1707,,"Studium,Priester,Pfarrer"
"Kroninger, Franz Anton Egilbert",1693,1728,"Studium,Mönch,Benediktiner"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kugler, Johann Sebastian (Studium)",,,Studium
"Kuhn, Joseph Anton (1743)",1743,,"Studium,Domvikar"
"Kästle, Franz Georg",,,Studium
"Kölbel, Joseph Pirmin",1728,1803,"Professor,Benediktiner,Mönch"
"Kölble, Ignaz",,,"Geistlicher,Studium"
"König, Balthasar (1568)","1568 <sup>JL</sup>",1610,"Studium,Kanoniker,Pfarrer"
"Königsfeld in Zaitzkofen, Christian",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Joseph Anton Graf von",1749,1805,"Studium,Kanoniker,Propst"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Königswiesen, Johann von",,,Pfleger
"Küfner, Andreas Gotthard",1743,1792,"Benediktiner,Mönch,Professor"
"Kühnberg, Konrad von",,,Richter
"Lambacher, Corbinian",1738,1780,"Benediktiner,Mönch,Professor"
"Lamberg, Johann Friedrich Cajetan Graf von",,1776,"Studium,Kanoniker,Geistlicher"
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Lammingen, Wolfgang Friedrich Wilhelm Freiherr von",1629,1675,Kanoniker
"Lampfrizhaimb, Franz Maria von",,,Kastner
"Lampfrizhaimb, Franz Matthias von",,1685,"Studium,Pfleger,Rat"
"Lampfrizhaimb, Georg Wilhelm von",,,Pfleger
"Lampfrizhaimb, Johann Bernhard Ambrosius Alois Freiherr von",,,Studium
"Lampfrizhaimb, Sigismund Jakob Anton Wolfgang Freiherr von",,1707,"Studium,Kanoniker,Pfarrer"
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium
"Landau, Heinrich von (Studium, E40924)",,,"Studium,Kanoniker"
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanz, Johann Lorenz Ignaz",1714,1764,"Studium,Benediktiner,Mönch,Abt,Professor"
"Lasser, Paul",1766,1837,"Mönch,Professor,Benediktiner"
"Laubmeier, Fabian Sebastian",,,Studium
"Laupheim, Franz Martin von (Studium)",,,Studium
"Lebenschrot, Kaspar",,,"Geistlicher,Kanoniker"
"Lechner, Bernhard",1702,1755,"Studium,Benediktiner,Mönch"
"Lechner, Franz Anton Alban",1686,1749,"Studium,Franziskaner,Mönch"
"Lederer, Joseph Erasmus",1721,1799,"Studium,Rat,Pfarrer"
"Lederer, Simpert",1732,1798,"Priester,Mönch,Professor,Benediktiner"
"Ledermann, Andreas Corbinian",1707,1781,"Studium,Benediktiner,Mönch"
"Lehm, Ulrich von",,,"Studium,Kanoniker"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Leiming, Georg von (Laiming)",,,"Studium,Kanoniker"
