,Geboren,Verstorben,Beruf
"Westner, Peter",,,Studium
"Wetzel, Johann (Johanniter)",,,"Johanniter,Pfarrer,Geistlicher"
"Wickram, Bartholomäus",,,Studium
"Wiedemann, Stephan (Freising)",,,Studium
"Wiederel, Emmeran",,,Studium
"Wiedmer, Georg (Oettingen)",,,Studium
"Wiegle, Bonifatius (Messkirch, Studium)",,,Studium
"Wieland, Johann (St.Gallen)",,,Studium
"Wieland, Theodor Dietrich",,,Studium
"Wieland, Ulrich (Ulm)",,,"Geistlicher,Pfarrer,Studium"
"Wiesberg, Konrad von",,,Pfleger
"Wiesmeier, Martin (Lauingen)",,,Studium
"Windisch, Johann (Beilngries)",,,Studium
"Windisch, Peter",,,Studium
"Winkler, Johann (Studium, D48312)",,,"Studium,Franziskaner,Mönch"
"Winzler, Heinrich",,,Pfarrer
"Wirt, Jakob (Rottweil)",,,"Studium,Geistlicher"
"Wirt, Markus (Kirchberg)",,,Pfarrer
"Wirt, Matthias (Simbach)",,,Studium
"Wochner, Georg",,,Studium
"Wohlfahrt, Matthäus",,,Studium
"Wolf, Konrad (Nürnberg)",,,Studium
"Wollschläger, Michael",,,"Studium,Karmeliter,Mönch"
"Wunderle, Johann",,,Studium
"Wurmannshuberg, Ambrosius",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Wurmrauscher, Johann",,,Kastner
"Wölfle, Ludwig (Reutlingen)",,"1546 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Wüst, Cyriakus",,,Studium
"Zangenried, Johann",,,Studium
"Zehendner, Michael",,,Studium
"Zeierner, Heinrich",,,Studium
"Zeiner, Alexander",,,Studium
"Zeller, Hugo",,,Studium
"Zertel, Franz",,,Studium
"Zertel, Georg",,,Studium
"Ziegler, Johann (Kempten)",,,Studium
"Ziegler, Pankraz",,,Studium
"Zierl, Andreas",,,Studium
"Ziesel, Michael (Pfarrer)",,,Pfarrer
"Zinn, Johann (Ostheim)",,,Studium
"Zisterer, Hieronymus",,,Studium
"Zobel, Johann (Pfarrer)",,,Pfarrer
"Zoller, Ulrich (Wörnitzstein)",,,"Geistlicher,Pfarrer,Studium"
"Zollner, Georg (Geiselhöring)",,,"Studium,Domvikar"
"Zollner, Theobald Dietbald",,,Studium
"Zwicker, Johann (Burghausen)",,,"Studium,Geistlicher"
"Ägidius (Studium, E12164)",,,"Studium,Benediktiner,Mönch"
"Ölbeck, Johann",,,Studium
"Öler, Sebald",,,Studium
"Überlinger, Johann",,"1517 <sup>JL</sup>","Studium,Geistlicher"
