,Geboren,Verstorben,Beruf
"Deisendorfer, Wolfgang",,,Studium
"Denner, Johann (Schweinfurt, Studium)",,,Studium
"Deutsch, Thomas",,,Studium
"Diemeier, Ulrich",,,Studium
"Dieter, Christoph (Salzburg)",,,Studium
"Dieter, Johann (Salzburg)",,,Studium
"Dietrich (Pfarrer, I9649)",,,"Pfarrer,Benediktiner,Mönch"
"Dinkel, Balthasar",,,Studium
"Dinzel, Johann (München)",,,Studium
"Doie, Nikolaus",,,Studium
"Doleatoris, Johann (Oettingen)",,,Studium
"Dottenheimer, Martin",,,Studium
"Drach, Johann (Speyer)",,,"Prokurator,Studium"
"Drechsel, Johann (Gundelfingen)",,,"Pfarrer,Studium"
"Drechsel, Johann (Pfarrer, F20237)",,"1520 <sup>JL</sup>",Pfarrer
"Dreher, Konrad (Ofterdingen)",,"1547 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Dressel, Johann (Auerbach)",,,Studium
"Duchsenhauser, Jakob",,,Pfleger
"Dörflinger, Jakob",,,"Studium,Pfarrer"
"Dürr, Bernhard (Schorndorf, Studium)",,,"Studium,Stadtschreiber"
"Dürrenmeier, Johann",,,Studium
"Eberle, Heinrich (Ladenburg)",,,Studium
"Ebermannstadt, Konrad",,,Studium
"Ebersberger, Johann (München)",,,Studium
"Eberswang, Johann",,,Studium
"Eberwein, Johann (Roth, Studium)",,,Studium
"Eckstein, Balthasar",,,"Studium,Geistlicher"
"Edelmann, Georg (Nördlingen)",,,Studium
"Edelmann, Rupert",,,Studium
"Eder, Lukas",,,Studium
"Eder, Wolfgang (Tannbergmünster)",,,Studium
"Ehingen, Christian von (Ehingen)",,,Studium
"Ehingen, Peter von (Ehingen)",,,Studium
"Eibling, Johann von (Aibling, Studium, H21640)",,,Studium
"Eimhart, Johann",,,Studium
"Eisengrein, Johann (Vaihingen)",,,Studium
"Eisengrein, Matthäus",,,Studium
"Eisenknebel, Michael",,,Studium
"Eisensack, Paul",,,Studium
"Elbel, Erhard",,,Studium
"Ellenbach, Michael",,,Studium
"Engelsdorfer, Emmeran",,,Studium
"Enzelsberg, Christoph",,,Studium
"Enzinger, Christoph",,,Studium
"Epp, Johann (Prokurator)",,,"Prokurator,Geistlicher"
"Eptingen, Kaspar von",,,Studium
"Erdinger, Leonhard",,,Richter
"Erni, Martin",,,"Studium,Geistlicher"
"Ersinger, Christoph",,,Studium
"Essfeld, Leonhard",,,Studium
