,Geboren,Verstorben,Beruf
"Sauer, Graf von",,,Studium
"Sausenhofer, Johann Wolfgang (Herrieden)",,,Studium
"Scaletto, Johann Maria",,,Geistlicher
"Schacher, Jakob (Passau)",,,Studium
"Schachner, Johann Konrad",,,Studium
"Schalk, Johann Joseph",,,"Studium,Schüler"
"Scharrer, Johann Adam",,,"Pflegsverwalter,Kastner"
"Schedel, Ignaz Franz",,,Studium
"Scheffel, Adam",,,Studium
"Scheffer, Johann Jakob (Münnerstadt)",,,Studium
"Scheffler, Johann (Füssen)",,,"Studium,Priester"
"Scherer, Kaspar (Welsberg)",,,Studium
"Scheurer, Philipp Franz",,,Studium
"Schickhard, Wilhelm (1650)",1650,1693,"Sekretär,Kanzlist"
"Schickhard, Wilhelm (Stuttgart)",,1693,"Sekretär,Kanzlist"
"Schiffer, Rudolph Honorius",,,Schüler
"Schildel, Johann Georg",,1719,"Silberverwahrer,Rat,Kommissär,Salzmeier"
"Schilling, Johann Jakob (Hammelburg)",,,Studium
"Schindelbeck, Nikolaus",,,Studium
"Schirer, Anton",,,Studium
"Schluderbacher, Johann Nikolaus",,,"Studium,Augustinereremit,Mönch,Provinzial"
"Schmaus, Georg (München)",,1719,"Bräuverwalter,Jurist"
"Schmid, Ferdinand Friedrich",,,Studium
"Schmid, Franz Wolfgang (Studium)",,,Studium
"Schmid, Johann (Studium, H39137)",,,Studium
"Schmid, Johann Erhard",,,Studium
"Schmid, Johann Ludwig (Windsheim)",,,Studium
"Schmid, Johann Michael (Landsberg)",,1724,"Schüler,Geistlicher,Studium"
"Schmid, Simon (Gräfing)",,,Priester
"Schmid, Wolfgang (waldmeister)",,1715,waldmeister
"Schmidel, Hugo Willibald",,,Waagmeister
"Schneider, Franz (Studium)",,,Studium
"Schneider, Valentin",,,Studium
"Schneidler, Johann Kaspar",,,Studium
"Schneidler, Peter",,,Studium
"Schneller, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Paul",,,Studium
"Schormeier, Christoph",,1711,Brauer
"Schrenk von Notzing, Franz Maximilian Peter",,,"Studium,Jurist"
"Schrollinger, Johann",,,Schüler
"Schuler, Johann Franz (Schüler)",,,Schüler
"Schuster, Andreas (Schlanders)",,,"Studium,Priester"
"Schuster, Johann Franz (Studium)",,,Studium
"Schwab, Georg Christoph",,,"Geistlicher,Studium"
"Schwab, Philipp Gottfried",,,Studium
"Schwarz, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schönberger, Anton",,,Studium
"Schütz von Hagenau, Anton Alois Franz",,1742,"Studium,Rat"
"Schützinger, Remigius",,,"Mönch,Zisterzienser,Studium"
"Scultetus, Johann Martin",,,
