,Geboren,Verstorben,Beruf
"Andrian von Werburg, Ferdinand Freiherr von",1777,,"Studium,Richter"
"Andriani, Joseph",,,Studium
"Andritsch, Matthias",,,Studium
"Anfuss, Jakob",,,Studium
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Angelus (Malgrate)",,1634,"Franziskaner,Mönch"
"Angermüller, Bartholomäus Siegfried",,,Studium
"Angermüller, Franz Andreas",,,Studium
"Angermüller, Franz Thomas Aquinas",1664,1738,"Studium,Benediktiner,Mönch"
"Angermüller, Johann Matthäus",,,Studium
"Anguisola, Johann",,,Studium
"Anguisola, Robert von",,,Studium
"Annoni, Anton",,,Studium
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselmi, Johann Anton",1618,,Studium
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anton von Bissolo, Anton",,,"Kapuziner,Mönch,Guardian"
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Antoni, Andreas",,,Studium
"Antonioli, Joseph",,,Studium
"Aostatal, Salverdus von",,,Studium
"Apfaltrer, Ernst",,,Studium
"Apollinis, Johann von",,,Studium
"Apollonio, Franz Xaver",1743,1794,"Studium,Pfarrer"
"Apollonio, Jakob von",,1702,"Priester,Pfarrer"
"Apollonio, Jakob von Epiphanius",1670,1752,Studium
"Apollonio, Markus Anton",,,Studium
"Apollonio, Simon von",,,Studium
"Aragón, Karl von",,,Studium
"Arcas, Fabius","1495 <sup>JL</sup>","1554 <sup>JL</sup>","Jurist,Professor"
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
"Archinto, Karl Hieronymus Graf von",,,Studium
"Archinto, Ludwig Graf von",,,Studium
"Arco, Alexander Graf von",1656,1688,"Studium,Militär"
"Arco, Prosper Graf von (1653)",1653,,"Studium,Militär"
"Aretin, Johann Christoph",,,"Studium,Mautner,Rat"
"Aretino, Peter","1543 <sup>JL</sup>",,Jesuit
"Argento, Johann Philipp von",,,Studium
"Armanino, Johann",,,Priester
"Armbruster, Daniel",,,Studium
"Arneck, Kaspar",,,Studium
"Arnold, Gottfried",1638,1703,"Studium,Mönch,Benediktiner"
"Arres, Karl Joseph",,,Studium
"Arrigoni, Alexander",,,Studium
"Arrigoni, Camillus",,,Studium
"Arzoni, Johann Baptist",,,Studium
"Attemps, Ernst Graf von",,,Studium
"Attemps, Ferdinand Graf von",,,Studium
"Attemps, Johann Jakob Freiherr von",,,Studium
"Attemps, Ludwig Graf von",,,Studium
