,Geboren,Verstorben,Beruf
"Kettner, Thaddäus",,,"Augustinereremit,Mönch"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch"
"Kiesner, Johann Michael Edmund",1721,1793,"Augustinereremit,Mönch,Studium"
"Kilian, Simplician",,,"Augustinereremit,Mönch,Pfarrer"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kindlich, Andreas",,,"Augustinereremit,Mönch,Pfarrer"
"Kirchbauer, Johann Adam Stephan Wolfgang",1751,1822,"Augustinereremit,Mönch,Schüler,Studium"
"Kircher, Simon (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kirchmeier, Nikolaus Ulrich",1681,,"Studium,Augustinereremit,Mönch"
"Kirchner, Gelasius",,1654,"Augustinereremit,Mönch"
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kirscher, Theobald",1709,1781,"Augustinereremit,Mönch"
"Klauberger, Engelmann",,,"Studium,Augustinereremit,Mönch"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch"
"Kleffel, Peter",,,"Studium,Augustinereremit,Mönch"
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Klein, Johann (Studium, F37522)",,,"Studium,Augustinereremit,Mönch,Rat,Jurist"
"Klein, Tobias",,,"Augustinereremit,Mönch,Priester"
"Kleinheinz, Johann Baptist Franz",1710,,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Kles, Andreas Jordan",1730,,"Studium,Augustinereremit,Mönch"
"Kling, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klinger, Maximilian Adalbert",1765,1831,"Studium,Augustinereremit,Mönch"
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Kneissel, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Knöbel, Johann",,,Augustinereremit
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Eusebius",1712,1764,"Augustinereremit,Mönch"
"Kohler, Possidonius",,1668,"Augustinereremit,Mönch,Studium"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Philipp Bonaventura",1758,1816,"Studium,Augustinereremit,Mönch"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Konrad, Georg (Studium)",,,"Studium,Augustinereremit,Mönch"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopp, Matthäus Florian",1753,1823,"Studium,Augustinereremit,Mönch"
"Kopp, Nikolaus (Studium)",,,"Studium,Augustinereremit,Mönch"
"Korell, Eucharius",,,"Mönch,Augustinereremit"
"Kracher, Nikolaus Patritius",1715,,"Studium,Augustinereremit,Mönch,Schüler"
"Kraft, Balthasar (Studium)",,,"Studium,Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kramer, Fortunat Anton",1678,1698,"Studium,Augustinereremit,Mönch"
"Krapf, Valentin",1820,1823,"Augustinereremit,Mönch,Pfarrer"
"Kratzer, Johann Michael Nikolaus",1714,,"Studium,Augustinereremit,Mönch"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Johann (Tübingen)",,,"Studium,Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
