,Geboren,Verstorben,Beruf
"Bertzig, Daniel",,,Studium
"Berwig, Jodocus",,,"Studium,Pfarrer"
"Besch, Christian",,,Studium
"Besch, Joseph",1727,,Geistlicher
"Betrich, Johann Baptist",1767,,Geistlicher
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Jodocus (Bregenz)",,,Studium
"Bick, Johann (Dalaas)",,,Studium
"Bick, Konrad",1674,1729,Jesuit
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (1686)",1686,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Sebastian (1620)",1620,1679,"Pfarrer,Studium"
"Bickel, Simon",,,Studium
"Biehelmann, Georg",,,Studium
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierbaumer, Jodocus",,1623,"Studium,Pfarrer"
"Bierbaumer, Johann",,,Studium
"Bieringer, Peter",,,Priester
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Bildstein, Bernhard von",1714,1791,"Kartäuser,Mönch"
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bildstein, Johann (Alberschwende)",,,
"Bildstein, Johann (Bregenz)",,,Studium
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Johann Georg",,,Studium
"Bildstein, Johann Michael (1704)",1704,,Geistlicher
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Bildstein, Matthias (Bregenz)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bildstein, Matthäus Christoph",1651,,Studium
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Binkhart, Nikolaus",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkle, Johann Christian Christoph",,1734,Studium
