,Geboren,Verstorben,Beruf,Person
"Kühnle, Johann Georg (Honsolgen)",,,"Geistlicher,Schüler","Kühnle, Johann Georg (Honsolgen)"
"Lader, Martin",,,Studium,"Lader, Martin"
"Lamparter, Johann (Mindelheim)",,,Studium,"Lamparter, Johann (Mindelheim)"
"Landherr, Alexander",,,Studium,"Landherr, Alexander"
"Landsherr, Adam",,,"Geistlicher,Studium","Landsherr, Adam"
"Lang, Johann Michael (1674)",1674,1733,"Jesuit,Studium","Lang, Johann Michael (1674)"
"Lechler, Johann Baptist (Mindelheim)",,,"Priester,Pfarrer","Lechler, Johann Baptist (Mindelheim)"
"Lechner, Melchior (1649)",1649,1707,Studium,"Lechner, Melchior (1649)"
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium","Lecker, Sixt"
"Lederle, Franz Xaver Joseph Paulin",1758,1832,"Kapuziner,Mönch,Geistlicher","Lederle, Franz Xaver Joseph Paulin"
"Leibinger, Balthasar",1650,,"Studium,Priester","Leibinger, Balthasar"
"Leichnamschneider, Franz Ignaz Joseph",,,"Pfarrer,Studium","Leichnamschneider, Franz Ignaz Joseph"
"Leichnamschneider, Georg",,,Pfarrer,"Leichnamschneider, Georg"
"Leichnamschneider, Johann Baptist",,,"Priester,Studium","Leichnamschneider, Johann Baptist"
"Leichnamschneider, Johann Sebastian",,,"Pfarrer,Studium","Leichnamschneider, Johann Sebastian"
"Leinauer, Martin",,,"Pfarrer,Geistlicher","Leinauer, Martin"
"Leinhart, Paul",,,Studium,"Leinhart, Paul"
"Leinsle, Franz Ignaz",,,Geistlicher,"Leinsle, Franz Ignaz"
"Leister, Magnus",,,Studium,"Leister, Magnus"
"Leonhard, Joseph Karl",1762,1837,"Priester,Geistlicher","Leonhard, Joseph Karl"
"Lerchenmüller, Maximilian",,,Priester,"Lerchenmüller, Maximilian"
"Leutescher, Johann Michael",1757,1822,"Priester,Geistlicher,Studium","Leutescher, Johann Michael"
"Leuz, Aegidius",,,Priester,"Leuz, Aegidius"
"Leuz, Ludwig",1748,1814,"Priester,Pfarrer","Leuz, Ludwig"
"Liks, Erhard Simon",,,Studium,"Liks, Erhard Simon"
"Lingauer, Johann Georg Engelbert",1740,1775,"Kapuziner,Mönch","Lingauer, Johann Georg Engelbert"
"Lochbühler, Johann",,1721,"Pfarrer,Studium","Lochbühler, Johann"
"Loder, Johann Georg (Mindelheim)",,1690,"Priester,Pfarrer,Studium","Loder, Johann Georg (Mindelheim)"
"Lotter, Johann (1646)",1646,,Studium,"Lotter, Johann (1646)"
"Lotter, Johann Columban",1650,1681,"Studium,Pfarrer,Benediktiner,Mönch","Lotter, Johann Columban"
"Lotter, Johann Michael",,,"Studium,Geistlicher","Lotter, Johann Michael"
"Luft, Johann Jakob",1646,,"Studium,Priester","Luft, Johann Jakob"
"Luft, Michael",1652,,"Studium,Priester","Luft, Michael"
"Lusser, Aurelius",1741,,"Mönch,Franziskaner,Guardian","Lusser, Aurelius"
"Lutzenberger, Johann Karl (Mindelheim)",,,"Pfarrer,Studium","Lutzenberger, Johann Karl (Mindelheim)"
"Luxenhofer, Andreas",,1649,"Geistlicher,Pfarrer,Studium","Luxenhofer, Andreas"
"Luxenhofer, Johann",1620,1681,"Chorvikar,Pfarrer,Studium","Luxenhofer, Johann"
"Luxenhofer, Johann Baptist",,1765,"Studium,Kanoniker","Luxenhofer, Johann Baptist"
"Luxenhofer, Johann Georg",,,Priester,"Luxenhofer, Johann Georg"
"Luxenhofer, Johann Michael (Mindelheim)",,,Priester,"Luxenhofer, Johann Michael (Mindelheim)"
"Luxenhofer, Paternus",1691,1724,"Mönch,Franziskaner","Luxenhofer, Paternus"
"Löhle, Franz Anton Stanislaus",1722,,"Geistlicher,Studium","Löhle, Franz Anton Stanislaus"
"Lüchtlin, Konrad",,"1490 <sup>JL</sup>","Pfarrer,Lizentiat,Studium","Lüchtlin, Konrad"
"Manz, Ferdinand (1614)",1614,1647,"Studium,Jesuit,Jesuitengymnasium","Manz, Ferdinand (1614)"
"Manz, Heinrich (1615)",1615,1645,Jesuit,"Manz, Heinrich (1615)"
"Mauries, Maria Johanna",1720,,"Franziskanerin,Nonne","Mauries, Maria Johanna"
"Maurus, Candidus",1717,1775,"Prämonstratenser,Mönch,Geistlicher","Maurus, Candidus"
"Maurus, Dismas",1714,1785,"Mönch,Franziskaner","Maurus, Dismas"
"Maurus, Marcellus",1711,1789,Dominikaner,"Maurus, Marcellus"
"Meckrich, Jakob",,,Studium,"Meckrich, Jakob"
"Mehrbeck, Jakob",,,Studium,"Mehrbeck, Jakob"
"Meier, Augustin (1695)",1695,1760,"Augustinereremit,Mönch","Meier, Augustin (1695)"
"Meier, Fidentius",1695,1726,"Mönch,Franziskaner","Meier, Fidentius"
"Meier, Franz Anton (Mindelheim)",,,"Priester,Studium","Meier, Franz Anton (Mindelheim)"
"Meier, Franz Joseph (1707)",1707,,"Priester,Pfarrer,Studium,Geistlicher","Meier, Franz Joseph (1707)"
"Meier, Franz Joseph (Mindelheim)",,,Priester,"Meier, Franz Joseph (Mindelheim)"
"Meier, Franz Xaver (1728)",1728,1800,Jesuit,"Meier, Franz Xaver (1728)"
"Meier, Ignaz (1706)",1706,1794,"Prämonstratenser,Mönch,Pfarrer","Meier, Ignaz (1706)"
"Meier, Jakob (1616)",1616,,"Studium,Mediziner","Meier, Jakob (1616)"
"Meier, Jakob (1761)",1761,1827,"Priester,Geistlicher","Meier, Jakob (1761)"
"Meier, Jakob (Mindelheim)",,1662,"Mönch,Franziskaner","Meier, Jakob (Mindelheim)"
"Meier, Jakob (Mindelheim, Mönch)",,1662,"Mönch,Franziskaner","Meier, Jakob (Mindelheim, Mönch)"
"Meier, Jakob (Mindelheim, Pfarrer)",,,"Pfarrer,Priester","Meier, Jakob (Mindelheim, Pfarrer)"
"Meier, Jeremias (1588)",1588,1655,"Mönch,Benediktiner,Studium,Pfarrer","Meier, Jeremias (1588)"
"Meier, Jeremias (Mindelheim)",,,"Pfarrer,Studium","Meier, Jeremias (Mindelheim)"
"Meier, Johann (Mindelheim)",,,Studium,"Meier, Johann (Mindelheim)"
"Meier, Johann (Mindelheim, Pfarrer)",,,"Pfarrer,Studium","Meier, Johann (Mindelheim, Pfarrer)"
"Meier, Johann (Mindelheim, Studium)",,,"Studium,Geistlicher","Meier, Johann (Mindelheim, Studium)"
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium,"Meier, Johann (Mindelheim, Studium, H49260)"
"Meier, Johann Jakob (1708)",1708,,"Priester,Geistlicher","Meier, Johann Jakob (1708)"
"Meier, Johann Stephan (1716)",1716,,"Priester,Geistlicher,Studium","Meier, Johann Stephan (1716)"
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium","Meier, Joseph Anton (Mindelheim)"
"Meier, Matthias (Mindelheim)",,1741,Pfarrer,"Meier, Matthias (Mindelheim)"
"Meier, Stanislaus Homobonus",1699,,"Kapuziner,Mönch","Meier, Stanislaus Homobonus"
"Meier, Ulrich (Mindelheim)",,,Studium,"Meier, Ulrich (Mindelheim)"
"Mendhold, Martin",,1645,"Studium,Kartäuser,Mönch","Mendhold, Martin"
"Menner, Michael (1617)",1617,1633,Jesuit,"Menner, Michael (1617)"
"Mentsch, Johann",1611,,"Studium,Geistlicher,Jesuitengymnasium","Mentsch, Johann"
"Merk, Christian (1603)",1603,,"Studium,Priester,Schüler","Merk, Christian (1603)"
"Merk, Gebhard",,"1532 <sup>JL</sup>","Mönch,Kartäuser","Merk, Gebhard"
"Merk, Jakob (Mindelheim)",,1654,"Mönch,Benediktiner,Studium","Merk, Jakob (Mindelheim)"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner","Merk, Johann (Mindelheim)"
"Merkel, Johann (Mindelheim)",,,Studium,"Merkel, Johann (Mindelheim)"
"Merkle, Kaspar (Mindelheim)",,,"Studium,Geistlicher","Merkle, Kaspar (Mindelheim)"
"Merz, Georg (Mindelheim)",,,"Priester,Studium","Merz, Georg (Mindelheim)"
"Merz, Johann (1606)",1606,,"Studium,Geistlicher,Pfarrer","Merz, Johann (1606)"
"Merz, Simpert",,,"Studium,Jurist","Merz, Simpert"
"Metz, Adalbero",1725,1794,"Mönch,Franziskaner","Metz, Adalbero"
"Metz, Franz Xaver Joseph",1725,,"Studium,Geistlicher,Pfarrer","Metz, Franz Xaver Joseph"
"Metz, Matthias",,,Studium,"Metz, Matthias"
"Metzger, Jakob (Mindelheim)",,,Studium,"Metzger, Jakob (Mindelheim)"
"Metzger, Johann (Mindelheim)",,1674,"Priester,Pfarrer","Metzger, Johann (Mindelheim)"
"Metzler, Johann (Mindelheim)",,,Studium,"Metzler, Johann (Mindelheim)"
"Micheler, Franz Tobias",,,Studium,"Micheler, Franz Tobias"
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer","Micheler, Johann (Mindelheim)"
"Micheler, Johann (Mindelheim, Priester)",,,Priester,"Micheler, Johann (Mindelheim, Priester)"
