,Geboren,Verstorben,Beruf
"Zapf, Johann Wilhelm Ignaz",,,Studium
"Zapf, Kaspar",,,Studium
"Zapf, Lorenz",,,Studium
"Zapf, Michael Joseph",,,Studium
"Zapf, Otto",,,Studium
"Zapf, Sebastian (Achern)",,,Studium
"Zapf, Sebastian (Nürnberg)",,,Studium
"Zapf, Sebastian (Nürnberg, Studium)",,,Studium
"Zapf, Thomas",,,Studium
"Zapf, Valentin",,,Studium
"Zapfenrieder, Johann",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zapfer, Bernhard",1643,1698,"Benediktiner,Mönch"
"Zapfner, Georg",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zapolski, Peter",,,Studium
"Zapp, Anton",,,Studium
"Zapp, Hieronymus",,,Studium
"Zapp, Johann",,,Studium
"Zapp, Ulrich",,,Studium
"Zappel, Matthias",,,Studium
"Zappens, Johann",,,Studium
"Zappin, Johann",,,Pfarrer
"Zappler, Augustin",,,Studium
"Zappler, Augustin Virgil",1617,1695,"Kapuziner,Mönch"
"Zappler, Georg",,,"Studium,Jurist"
"Zappler, Johann",,,Studium
"Zappler, Sebastian",,,"Mönch,Benediktiner"
"Zappler, Virgil","1582 <sup>JL</sup>",,Studium
"Zappler, Zephyrin",1628,,"Superior,Franziskaner,Mönch"
"Zappotani, Johann Christoph",,,Pfarrer
"Zaradeck, Ernst Ulrich",1646,,Studium
"Zarbellen, Johann",,,Studium
"Zardeller, Franz",,,Studium
"Zaremba, Christoph",,,Jesuit
"Zarichta, Andreas",,,Studium
"Zariwari, Kaspar",,,Mautner
"Zarmann, Johann Erasmus",1752,1816,"Geistlicher,Jesuit,Pfarrer"
"Zarmer, Tiberius",1698,1738,"Franziskaner,Mönch"
"Zarn, Abraham",,1771,"Studium,Pfarrer"
"Zarn, Philipp",,,Studium
"Zarnias, Valentin",,,Studium
"Zarper, Johann",,,Studium
"Zarrer, Ulrich der",,,Domvikar
"Zart, Albert",,,Studium
"Zartmann, Martin",,,"Geistlicher,Studium"
"Zarziss, Bernhard",,,"Studium,Kanoniker"
"Zas, Katharina",,,"Nonne,Benediktinerin"
"Zasch, Johann Baptist Sebastian",1671,,Studium
"Zasch, Johann Georg",1678,,Studium
