,Geboren,Verstorben,Beruf
"Grebner, Friedrich",,,Studium
"Greif, Peter",,,Prokurator
"Greising, Johann (Deutenbach)",,,Studium
"Grettinger, Johann",,,Studium
"Griesinger, Paul",,,Studium
"Griffinger, Matthias",,,Studium
"Grindler, Balthasar",,,Studium
"Griseus, Friedrich",,,"Studium,Pfarrer,Jurist"
"Grober, Michael",,,Studium
"Groner, Johann (Dillingen)",,,Studium
"Groner, Lucian",,,Studium
"Gross, Jakob (Aschaffenburg)",,,Studium
"Gross, Johann (Ellmendingen)",,,Studium
"Grossmann, Nikolaus (Tiefental)",,,Studium
"Grosspeter, Philipp",,,Studium
"Gruber, Christoph (Wasserburg)",,,Studium
"Gruber, Johann (Eferding)",,,Studium
"Gruber, Wolfgang (Mautner)",,,"Mautner,Salzfaktor,Pfleger"
"Gruimk, David",,,Studium
"Grün, Lorenz",,,Studium
"Grüner, Johann (Wörth)",,,Studium
"Grüner, Simon",,,Studium
"Grüninger, Konrad (Entringen)",,,"Studium,Kanoniker,Geistlicher"
"Gsell, Martin",,,Studium
"Gumpenberg zu Affing, Johann Erhard",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Gumpert, Matthias",,,Studium
"Guntheri, Johann (Kronach)",,,Studium
"Gut, Anastasius",,,Studium
"Gutherr, Kaspar",,,Studium
"Gutmann, Kilian",,,"Studium,Jurist"
"Guttenberg, Hektor von",,,Studium
"Götz, Adam (Konstanz)",,,Studium
"Götz, Andreas (Staffelstein)",,,Studium
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Götzmann, Bonaventura",,,Studium
"Günzer, Martin",,,Studium
"Günzhofer, Wilhelm",,,Studium
"Gürtler, Nikolaus",,,Studium
"Haas, Johann (Mengen)",,,Studium
"Habersreiter, Sigismund",,,Studium
"Hafen, Andreas",,,"Studium,Geistlicher,Pfarrer"
"Hage, Kaspar",,,Studium
"Hagenberg, Alexander",,,Studium
"Hahn, Leonhard (Dittwar)",,,Studium
"Halbhart, Konrad",,,Studium
"Hammer, Sigismund (Tittmoning)",,,Studium
"Handschuh, Michael",,,Studium
"Harm, Konrad",,,Studium
"Harm, Sigismund",,,Studium
"Harsbeck, Sebastian",,,Studium
