,Geboren,Verstorben,Beruf
"Werner, Cölestin",,,Studium
"Wiedemann, Ferdinand (G46646)",,,
"Wiedemann, Ferdinand (G46769)",,,
"Wiedemann, Ferdinand (G48392)",,,
"Wiedemann, Ferdinand (Studium, G46522)",,,Studium
"Wiedemann, Johann Simon Adam",,,Studium
"Wiedemann, Sigismund (Studium)",,,Studium
"Will, Franz Ferdinand",1747,,Studium
"Winkelmeier, Franz",,,Studium
"Winkler, Johann Georg (1755)",1755,1815,"Studium,Theologe,Professor"
"Winkler, Johann Georg (Innsbruck)",,1815,"Studium,Theologe,Professor"
"Winkler, Johann Nepomuk",1755,1788,"Studium,Buchhalter"
"Winter, Johann Nikolaus",,,Studium
"Winter, Joseph (Bischofsheim)",,,Studium
"Wirl, Ignaz",,,"Schüler,Studium"
"Wirsing, Dominik",,,Studium
"Wirz von Rudenz, Peter Daniel",,,Studium
"Wittalowitz, Johann Evangelist",,,Studium
"Wochinger, Johann Paul",,,Studium
"Wohnhaas, Prosper",,,"Geistlicher,Studium,Pfarrer"
"Wolf, Johann Wolfgang (Bubach)",,,Studium
"Wolter, Arnold Joseph Nepomuk",,,Studium
"Wurzer, Johann Jakob (Gossensass)",,,Studium
"Zech, Anton (Wertingen)",,,Studium
"Zech, Jakob (Studium)",,,Studium
"Zederer, Johann",,,"Studium,Mediziner,Arzt"
"Zeilinger, Adam Ignaz",,,Studium
"Ziegelmeister, Joseph Benedikt",,,Studium
"Ziegler, Matthäus (Dillishausen)",,,"Pfarrer,Studium"
"Zitz, Johann Georg",,,Studium
"Zolchner, Joseph Anton",,,Studium
"Zott, Johann (Oberstimm)",,,Buchdrucker
"Zumloh, Andreas Lorenz",,,Studium
"Zumtobel, Franz Xaver (Rohrenbrunn)",,,Geistlicher
"ZurMühlen, Johann Ignaz",,,Studium
"Zwickle, Franz Xaver",,,"Studium,Apotheker"
"Zwierlein, Andreas",,,Studium
"Ölmann, Georg",,,Studium
"Öpfsöck, Johann Kaspar",,,Studium
