,Geboren,Verstorben,Beruf,Person
"Haas, Michael (Ehingen)",,,"Notar,Schreiber,Prokurator","Haas, Michael (Ehingen)"
"Hacker, Adam (Ehingen)",,,Studium,"Hacker, Adam (Ehingen)"
"Hacker, Georg (Ehingen)",,,"Jesuitengymnasium,Pfarrer","Hacker, Georg (Ehingen)"
"Hacker, Johann (Ehingen)",,,"Studium,Jurist,Rat","Hacker, Johann (Ehingen)"
"Hacker, Johann Ulrich",,,Studium,"Hacker, Johann Ulrich"
"Hacker, Ludwig",,,Studium,"Hacker, Ludwig"
"Hafner, Jakob (1746)",1746,,Studium,"Hafner, Jakob (1746)"
"Hafner, Johann (Ehingen)",,"1549 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Hafner, Johann (Ehingen)"
"Hafner, Matthias (1601)",1601,1672,Jesuit,"Hafner, Matthias (1601)"
"Hafner, Ulrich (Ehingen)",,"1520 <sup>JL</sup>","Pfarrer,Studium,Geistlicher","Hafner, Ulrich (Ehingen)"
"Hafner, Ulrich (Ehingen, Studium)",,,Studium,"Hafner, Ulrich (Ehingen, Studium)"
"Hag, Johann (Ehingen)",,,"Priester,Studium","Hag, Johann (Ehingen)"
"Hagen, Lukas",,,Studium,"Hagen, Lukas"
"Hagenmann, Jodocus",,,Studium,"Hagenmann, Jodocus"
"Haller, Johann (Ehingen)",,,Studium,"Haller, Johann (Ehingen)"
"Hartelt, Joseph",,,"Studium,Pfarrer","Hartelt, Joseph"
"Hartmann, Franz Joseph (1756)",1756,1836,"Pfarrer,Studium","Hartmann, Franz Joseph (1756)"
"Haumann, Athanasius",1670,1740,"Prämonstratenser,Mönch,Pfarrer","Haumann, Athanasius"
"Haumann, Benedikt",1675,1725,"Studium,Prämonstratenser,Mönch","Haumann, Benedikt"
"Haumann, Gerhard",1666,1705,"Studium,Mönch,Zisterzienser","Haumann, Gerhard"
"Haumann, Johann (Ehingen)",,,Studium,"Haumann, Johann (Ehingen)"
"Haumann, Johann Georg",1684,1749,"Studium,Pfarrer","Haumann, Johann Georg"
"Haumann, Tobias",,,Studium,"Haumann, Tobias"
"Hauser, Johann Nepomuk",1750,,"Studium,Benediktiner,Mönch","Hauser, Johann Nepomuk"
"Heckmeier, Georg (Ehingen)",,,Studium,"Heckmeier, Georg (Ehingen)"
"Hefele, Dominik",,,Studium,"Hefele, Dominik"
"Heflinger, Jakob",,"1531 <sup>JL</sup>","Studium,Geistlicher","Heflinger, Jakob"
"Hege, Sebastian",1703,1747,"Geistlicher,Studium","Hege, Sebastian"
"Heger, Johann Jakob",1654,,Studium,"Heger, Johann Jakob"
"Hehnle, Franz Joseph",,,Studium,"Hehnle, Franz Joseph"
"Hehnle, Franz Xaver (1757)",1757,,Studium,"Hehnle, Franz Xaver (1757)"
"Hehnle, Judas Thaddäus Nathanael",1721,,"Studium,Geistlicher,Pfarrer","Hehnle, Judas Thaddäus Nathanael"
"Hehnle, Konrad (1497)","1497 <sup>JL</sup>",,Studium,"Hehnle, Konrad (1497)"
"Hehnle, Ulrich (Ehingen)",,,"Pfarrer,Geistlicher","Hehnle, Ulrich (Ehingen)"
"Heiland, Johann (1663)",1663,,"Studium,Pfarrer","Heiland, Johann (1663)"
"Heimbach, Karl Borromäus",1750,,"Studium,Jurist","Heimbach, Karl Borromäus"
"Hein, Kaspar (Ehingen)",,,Pfarrer,"Hein, Kaspar (Ehingen)"
"Heinrich (1497, Ehingen)","1497 <sup>JL</sup>",,Geistlicher,"Heinrich (1497, Ehingen)"
"Held, Matthias (Ehingen)",,,Studium,"Held, Matthias (Ehingen)"
"Helding, Andreas",,,Studium,"Helding, Andreas"
"Helding, Simon",,,Studium,"Helding, Simon"
"Helldobler, Franz Xaver",,,Studium,"Helldobler, Franz Xaver"
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist","Hellersberg, Franz Ignaz Wolfgang von"
"Helm, Nikolaus",,,Geistlicher,"Helm, Nikolaus"
"Helschi, Bernhard",,,"Geistlicher,Studium","Helschi, Bernhard"
"Hemmerle, Dominik",,,Studium,"Hemmerle, Dominik"
"Hemmerle, Sebastian (Ehingen)",,,"Pfarrer,Studium","Hemmerle, Sebastian (Ehingen)"
"Henfinger, Balthasar",,,Studium,"Henfinger, Balthasar"
"Henfling, Johann Jakob (Ehingen)",,,Studium,"Henfling, Johann Jakob (Ehingen)"
"Hennebrit, Johann (1646)",1646,,Studium,"Hennebrit, Johann (1646)"
