,Geboren,Verstorben,Beruf
"Jetzner, Burkhard (Gössnitz)",,,Geistlicher
"Jetzner, Burkhard (Gössnitz, Studium)",,,"Studium,Geistlicher"
"Jockel, Blasius",,,Studium
"Jodoci, Christoph",,,Studium
"Jodoci, Franz Gerhard",,,Studium
"Jodoci, Johann (Heiligenstadt)",,,Studium
"Jodoci, Johann (Weimar)",,,Studium
"Jodoci, Johann Moritz",,,Studium
"Johann (Erfurt)",,,"Servit,Theologieprofessor"
"Johannis, Franz",,,Studium
"Johannis, Werner",,,Studium
"Jordan, Heisso",,,Studium
"Jordans, Johann Philipp",,,Studium
"Jud, Christoph (Erfurt)",,,Studium
"Juda, Georg",,,"Studium,Jurist"
"Juda, Martin",,,"Studium,Jurist"
"Junge, Johann (Martinfeld)",,,Studium
"Junius, Andreas",,,Studium
"Jäger, Ludwig (Krautheim)",,,Studium
"JüEer, Matthias (Studium)",,,Studium
"Kadant, Nikolaus",1607,,Jesuit
"Kahlenberg, Hieronymus",1724,,Jesuit
"Kaiser, Hermann (Mühlhausen)",,,Studium
"Kaiser, Johann (Greussen)",,,Studium
"Kaiser, Johann Heinrich (Arnstadt)",,,Studium
"Kaiser, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Lehrer"
"Kaltenbach, Michael",1737,,Jesuit
"Kamerad, David","1551 <sup>JL</sup>",1624,"Schulmeister,Lehrer,Pfarrer"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Kanz, Gerhard",,,Studium
"Karg, Johann (1721)",1721,1758,Jesuit
"Karpe, Adam",,,"Studium,Geistlicher"
"Kaschwitz, Nikolaus",,,"Geistlicher,Jurist"
"Kastorf, Jodocus",,,Studium
"Kastorf, Johann",,,Studium
"Kastorf, Quirin",,,Studium
"Katz, Benedikt",,,Studium
"Kaufhold, Valentin",,,Studium
"Kaufmann, Ignaz (1742)",1742,,"Jesuit,Priester"
"Kaufmann, Johann (1655)",1655,1725,Jesuit
"Kaufmann, Johann Thomas",,,Studium
"Kaufmann, Nikolaus Widekind",1743,,"Kapuziner,Mönch"
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Kegel, Urban",,,Studium
"Kehrer, Johann Matthias",,,Studium
"Keisenberg, Christian",1612,1646,Jesuit
"Keitel, Andreas (Walbach)",,,Studium
"Keitel, Maternus",,,Studium
"Keitel, Michael (Walbach)",,,Studium
"Keitel, Nikolaus (Walbach)",,,Studium
