,Geboren,Verstorben,Beruf
"Insom, Franz Anton",,1733,"Geistlicher,Priester"
"Jaser, Johann Joseph Georg Michael",,,Studium
"Jerg, Johann (Pfarrer)",,,Pfarrer
"Jesenwanger, Johann Georg",,,Studium
"Joanecker, Johann",,,Studium
"Joch, Ignaz",,1755,"Studium,Geistlicher"
"Jovi, Joseph Philipp Joachim Karl",1705,,"Pfarrer,Studium"
"Judex, Kaspar Vinzenz",,,Studium
"Jüngling, Johann Jakob",,,Studium
"Kaiser, Johann Kaspar (Schwäbisch Gmünd)",,1746,"Studium,Pfarrer,Geistlicher"
"Kammerer, Franz",,,Studium
"Kanturitz, Anton Nikolaus",,,Studium
"Karl, Franz Erhard Anton",,,"Schüler,Studium"
"Kaufmann, Ludwig Heinrich",,,Studium
"Keil, Joseph (Meran)",,,Studium
"Keiling, Johann Lorenz",,,Studium
"Keinzner, Bartholomäus Anselm",,,Studium
"Keiter, Johann",,,Studium
"Keller, Johann Anton (Kissingen)",,,Studium
"Keller, Johann Jakob (Tettnang)",,,Studium
"Kempter, Joseph Anton (Augsburg)",,,Studium
"Keppner, Albert Philipp",,,Studium
"Keppner, Georg Albert",,,Studium
"Kern, Johann Georg (Freudenberg)",,,Studium
"Kern, Joseph (Passau)",,,Studium
"Kerrmann, Christian Jonathas",,,Studium
"Kessler, Thomas Aquinas",,,"Mönch,Franziskaner"
"Ketschau, Anton Friedrich von",,,Studium
"Khuen von Belasi, Maximilian Joseph Preisgott Graf",,,
"Khuen, Johann Franz Graf von",,,Studium
"Kiechel, Daniel",,,Studium
"Kielmeier, Johann Georg (Freudenberg)",,,Studium
"Kirchbauer, Johann Sebastian",,,Studium
"Kirchmeier, Johann Joseph",,,Studium
"Kissling, Johann Joseph",,,Studium
"Kistler, Franz Joseph Maximilian Anton",,,Studium
"Klaus, Nikolaus (Theologe)",,,Theologe
"Kleemeier, Johann Simon",,,Studium
"Klein, Gottfried (Colmar)",,,"Studium,Mediziner,Arzt"
"Klein, Nikolaus Ignaz",,,Studium
"Kleinmeier, Lorenz Franz Xaver",,,Studium
"Klingensberg, Johann Bonaventura von",,,"Pfarrer,Geistlicher,Studium"
"Klingensberg, Urban Beatus",,,Pfarrer
"Klingler, Joseph Michael",,1767,"Priester,Pfarrer,Studium"
"Klingler, Joseph Philipp",1705,,"Priester,Geistlicher"
"Knoll, Joseph Michael",,,Studium
"Knoll, Marquard Roman Simon",,,Studium
"Kofner, Johann Joseph",,,Studium
"Kolb, Franz Jakob (Augsburg)",,,Geistlicher
"Kolb, Johann Anton (Innsbruck)",,,Studium
