,Geboren,Verstorben,Beruf
"Ferg, Michael (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fergerer, Wilhelm",,1784,"Augustinerchorherr,Kanoniker"
"Ferl, Hieronymus",,1605,"Augustinerchorherr,Kanoniker,Propst"
"Fernsemer, Franz Xaver",1759,1813,"Augustinerchorherr,Kanoniker"
"Fesch, Theodor Dietrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Fesenmeier, Dominik",,1648,"Studium,Kanoniker,Augustinerchorherr"
"Fesenmeier, Ferdinand",,1675,"Augustinerchorherr,Kanoniker"
"Feser, Balthasar",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Feser, Johann (Munderkingen, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Fessler, Konrad (Konstanz)",,1710,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fetzer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Ambrosius",1729,1775,"Augustinerchorherr,Kanoniker"
"Feuchtmeier, Matthias Philipp",1752,1819,"Augustinerchorherr,Kanoniker,Studium,Pfarrer"
"Feuchtner, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Feuchtner, Stephan (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Feuerstein, Friedrich",,1790,"Augustinerchorherr,Kanoniker"
"Feuerstein, Ignaz Raimund",1701,1761,"Studium,Augustinerchorherr,Kanoniker"
"Feuerstein, Michael",,1649,"Kanoniker,Augustinerchorherr"
"Fichtner, Franz Xaver",1746,1801,"Studium,Augustinerchorherr,Kanoniker"
"Fieger, Sebastian (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Fieshaber, Willibald Michael",1723,1772,"Augustinerchorherr,Kanoniker"
"Filgetshofer, Bernhard",,1593,"Kanoniker,Augustinerchorherr"
"Filgetshofer, Joseph",1678,1771,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Fill, Augustin",,1727,"Augustinerchorherr,Kanoniker"
"Filsar, Gregor",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Filser, Peter (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Jakob",,"1557 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fingerle, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fingerle, Lazarus",,"1539 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fink, Achatius",,"1513 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Fink, Anton (Augustinerchorherr)",,1754,"Augustinerchorherr,Kanoniker"
"Fink, Johann Evangelist Sigismund",1717,1787,"Studium,Augustinerchorherr,Kanoniker"
"Fink, Joseph (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Finkler, Jakob",,1594,"Augustinerchorherr,Kanoniker"
"Finsterwalder, Franz Dominik",1745,1803,"Studium,Augustinerchorherr,Kanoniker"
"Finsterwalder, Georg (Kanoniker)",,1599,"Kanoniker,Augustinerchorherr,Pfarrer"
"Finsterwalder, Thomas (Kanoniker)",,1586,"Kanoniker,Augustinerchorherr,Pfarrer"
"Fischer von Fischheim, Franz Felix Maximilian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Fischer von Fischheim, Joseph Ignaz Clemens Martin",1727,1797,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Andreas Joseph",1751,1820,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Fischer, August (Augustinerchorherr)",,1661,"Augustinerchorherr,Kanoniker"
"Fischer, Bernhard (1612)",1612,1658,"Studium,Propst,Kanoniker,Augustinerchorherr"
"Fischer, Bernhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Dominik (Augustinerchorherr)",,1798,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fischer, Franz Anton Herculan",1690,1744,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Franz Ignaz Gelasius",1676,1725,"Kanoniker,Augustinerchorherr,Studium"
"Fischer, Franz Xaver Raimund",1751,1826,"Studium,Augustinerchorherr,Kanoniker"
"Fischer, Hieronymus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischer, Ignaz Joachim",1696,1761,"Studium,Augustinerchorherr,Kanoniker,Propst"
