,Geboren,Verstorben,Beruf
"Lauter, Michael",,,Studium
"Lechmüller, Thomas",,,Studium
"Leiendecker, Paul",,,Studium
"Leiger, Jakob",,,Studium
"Leimbach, Gallus",,,Studium
"Leindel, Christoph",,,Studium
"Lengenfelder, Kaspar",,,Pfarrer
"Lengle, Johann Zacharias",,,Studium
"Leo, Joachim (Engen)",,,Studium
"Leutinger, Georg",,,Studium
"Leutold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Lichtenberger, Johann (Studium)",,,Studium
"Lichtenstein, Ulrich Graf von",,,Studium
"Lick, Georg",,,Studium
"Liebel, Johann (Scheyern)",,,"Studium,Geistlicher"
"Liliis, Ludwig von",,,Studium
"Linder, Johann (Tübingen)",,,Studium
"Link, Nikolaus (Köln)",,,Studium
"Locher, Theodul",,,Studium
"Lohr, Wilhelm (Pfarrer)",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Lorenz, Johann (Donauwörth)",,,Studium
"Lorich, Hieronymus",,,"Studium,Kanoniker"
"Lubicus, Johann",,,Studium
"Luib, Johann (Mengen)",,,Studium
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist"
"Lutzenhofer, Ambrosius",,,Richter
"LüEmle von Rennertshofen, Wolfgang Heinrich",,,"Studium,Rat,Landvogt"
"Lüttinger, Johann",,,Pfarrer
"Mack, Johann Kaspar",,,Geistlicher
"Mack, Michael (Weilheim an der Teck)",,,"Studium,Geistlicher"
"Mader, Friedrich (Lauingen)",,,Studium
"Mader, Friedrich (Lauingen, Studium)",,,Studium
"Mager, Stephan",,,Studium
"Magirus, Johann (Obergruppenbach)",,,Studium
"Malanius, Johann",,,Studium
"Marcoleon, Paul",,,Studium
"Marius, Johann (Ingolstadt)",,,Studium
"Markhart, Ludwig",,,Studium
"Maus, Michael (Stockach)",,,Studium
"Meck, Heinrich",,,Studium
"Mei, Michael (Nürnberg)",,,Studium
"Meienberger, Jakob",,,Studium
"Meier, Augustin (Freiburg/Br.)",,,Studium
"Meier, Georg (Ketterschwang)",,,Studium
"Meier, Gregor Georg",,"1578 <sup>JL</sup>","Pfarrer,Geistlicher"
"Meier, Johann (Geistlicher, B40680)",,,Geistlicher
"Meier, Johann (Neuburg/Do.)",,,Studium
"Meier, Leonhard (Pfarrer, B41831)",,,Pfarrer
"Meier, Michael Leonhard",,,Studium
"Meier, Thomas (Wettenhausen)",,,Studium
