,Geboren,Verstorben,Beruf
"Aa, Johann Bartholomäus von der",,,"Studium,Jurist"
"Aarau, Nikolaus von",,,Studium
"Aarau, Roderich von",,,Studium
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Ackermann, Jakob (Göppingen)",,,Studium
"Ackermann, Marsulph",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Adelmann, Ulrich",,,Studium
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Agricola, Johann (Weissenstein)",,,Studium
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Alacer, Peter",,,Studium
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Alberti, Theodor Dietrich",,,Studium
"Alibesau, Heinrich",,,Studium
"Alpirsbach, Johann von",,,Studium
"Altfeil, Georg",,,Studium
"Althamer, Johann (Salzburg)",,,Studium
"Ambul, Johann (Nidwalden)",,,Studium
"Amorbach, Balthasar von",,,Studium
"Amorbach, Konrad von",,,Studium
"Andreae, Heinrich (1433)","1433 <sup>JL</sup>",,"Studium,Jurist,Theologe"
"Andreae, Johann (Essleben)",,,Studium
"Andreas (Dettelbach)",,,Studium
"Andreas (Überlingen)",,,Studium
"Angusia, Wilhelm von",,,Studium
"Appel, Michael (Amorbach)",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Argentina, Johann von (Strassburg)",,,Studium
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium"
"Arnoldi, Johann (Ebern)",,,Studium
"Arnstein, Benedikt von",,,Studium
"Arsen, Johann (Amsterdam)",,,"Kanoniker,Studium,Propst"
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor"
"Aschach, Erasmus",,,Studium
"Aschenburg, Georg",,,Studium
"Assenheim, Heinrich",,,Studium
"Ast, Heinrich",,,"Studium,Notar"
"Auer, Gottfried Adolph von",,1682,"Pfleger,Kämmerer,Richter"
"Augsburg, Andreas von",,,Studium
"Augsburg, Georg von (Augsburg, Studium, H41388)",,,Studium
"Augsburg, Hermann von",,,Studium
"Augsburg, Jakob von",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H20665)",,,"Studium,Jurist"
"Augsburg, Johann von (Augsburg, Studium, H20708)",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H21128)",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H21598)",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H41378)",,,Studium
"Augsburg, Leonhard von (Augsburg, Studium)",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, H20712)",,,"Studium,Dominikaner,Mönch"
