,Geboren,Verstorben,Beruf
"Achert, Felix",1713,1781,"Benediktiner,Mönch"
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch"
"Alber, Hermann",1672,1737,"Benediktiner,Mönch"
"Albersdorf, Kasimir von",1688,1747,"Benediktiner,Mönch"
"Albert (Benediktiner)",,"1288 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Alsenz, Maurus",1595,1659,"Benediktiner,Mönch"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Arnold (Benediktiner)",,"1147 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Arnold, Gottfried",1638,1703,"Studium,Mönch,Benediktiner"
"Arnold, Wigand",,,"Benediktiner,Mönch,Pfarrer"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch"
"Axter, Anastasius",1718,1767,"Benediktiner,Mönch"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Philipp Nerius",1746,1794,"Benediktiner,Mönch"
"Bader, Johann Bernhard (Rottenburg)",,1760,"Studium,Einnehmer,Sekretär"
"Bader, Markus (1752)",1752,1822,"Benediktiner,Mönch"
"Bader, Michael Andreas",1758,1844,"Benediktiner,Mönch,Studium"
"Baier, Anton (1701)",1701,1733,"Benediktiner,Mönch,Wilhelmit"
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bauer, Ulrich (1678)",1678,1762,"Benediktiner,Mönch"
"Baumeister, Eberhard",1721,1786,"Benediktiner,Mönch"
"Baumgarter, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumgartner, Pelagius","1577 <sup>JL</sup>",1610,"Benediktiner,Mönch"
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Becherer, Matthäus",1752,1797,"Benediktiner,Mönch"
"Beck von Willmendingen, Johann Jakob",1644,1685,"Benediktiner,Mönch"
"Beck, Ildephons",1724,1778,"Benediktiner,Mönch"
"Beck, Johann (1564)","1564 <sup>JL</sup>",1598,"Benediktiner,Mönch"
"Beckhard, Werner",1594,1639,"Studium,Benediktiner,Mönch"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Bendel, Jakob (1580)","1580 <sup>JL</sup>",1649,"Benediktiner,Mönch,Priester"
"Bendel, Jakob (Geisingen)",,1649,"Benediktiner,Mönch,Priester"
"Bender, Albert (1674)",1674,1716,"Studium,Benediktiner,Mönch"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Benz, Johann Jakob (1670)",1670,1724,"Benediktiner,Mönch"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Berthold (Mönch)",,,"Mönch,Abt,Benediktiner"
"Besch, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beumel, Johann Baptist",1631,1651,"Benediktiner,Mönch"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Bilion, Anselm",1666,1737,"Benediktiner,Mönch"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
