,Verstorben,Beruf
"Lungner, Johann",,Studium
"Lurzing, Kaspar Anselm Ildephons",1770,"Benediktiner,Mönch"
"Mader, Johann Philipp Nerius Wenceslaus",1773,"Studium,Franziskaner,Mönch"
"Madlener, Anton (1719)",,"Studium,Schweiz"
"Mangin, Dominik Freiherr von",,"Studium,Karmeliter,Mönch"
"Martin, Benno",,Studium
"Martin, Joseph (1719)",,Studium
"Maschenbauer, Johann Andreas Erdmann",1773,"Buchdrucker,Zeitungsverleger,Physiker"
"Massel, Maurus",1778,"Benediktiner,Mönch"
"Mehler, Johann Christoph Eugen",1769,"Franziskaner,Mönch"
"Mehrer, Franz Xaver",1770,Jesuit
"Meier, Christian (1719)",1783,"Jesuit,Astronom,Professor,Studium"
"Meier, Jakob (1719)",,Pfarrer
"Meier, Johann Baptist Anton (1719)",1777,"Studium,Pfarrer"
"Meier, Johann Georg (1719)",,"Studium,Priester"
"Meier, Johann Kaspar (1719)",1761,"Studium,Pfarrer"
"Meier, Johann Michael (1719)",,"Priester,Geistlicher"
"Meier, Joseph (1719)",1783,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Nikolaus (1719)",,Studium
"Meier, Peter (1719)",1757,"Priester,Geistlicher"
"Meier, Timotheus (1719)",1802,"Mönch,Franziskaner"
"Meierhofer zu Coburg und Anger, Franz Ludwig Liberatus",1773,"Priester,Pfarrer,Studium"
"Meris, Johann Joseph Franz Xaver Anton von",,"Studium,Pfarrer"
"Mersa, Paul",1766,"Priester,Geistlicher"
"Merz, Johann Michael",,Geistlicher
"Merz, Joseph Anton",,Geistlicher
"Meser, Johann Philipp",,Studium
"Metzger, Franz Andreas",,Geistlicher
"Michelbach, Joseph",1777,"Pfarrer,Geistlicher"
"Mietinger, Johann Jakob Ignaz",,Studium
"Mitterutzner, Johann Florian",1748,"Studium,Priester,Geistlicher"
"Moll, Joseph Anton Dorotheus Maria",1793,"Servit,Mönch,Studium"
"Morell, Johann Jakob",1789,"Lic.Jur.,Baumeister,Handwerksherr"
"Morscher, Franz Xaver",1782,"Studium,Geistlicher"
"Moser, Patritius",1770,"Augustinerchorherr,Kanoniker"
"Mozart, Johann Georg Leopold Philipp",1787,"Studium,Musiker"
"Mösel, Konrad (1719)",,Pfarrer
"Mühltaler, Andreas Florentin",1770,"Kapuziner,Mönch"
"Müller, Ignaz (1719)",1779,"Jesuit,Schüler"
"Müller, Jakob (1719)",,Jesuit
"Müller, Johann (1719)",,Geistlicher
"Müller, Martin Leodegar",,Geistlicher
"Müller, Vinzenz (1719)",1764,"Benediktiner,Mönch"
"Nachfleschner, Franz Ignaz Georg Hartmann",,"Augustinereremit,Mönch"
"Neher, Ignaz",,"Priester,Geistlicher"
"Neumeier, Franz Xaver (1719)",1778,"Jesuit,Studium"
"Neuner, Kaspar Josua",1773,"Kapuziner,Mönch,Studium"
"Niedermeier, Johann Evangelist (1719)",,Studium
"Niederweger, Michael Anton",1766,"Priester,Geistlicher,Pfarrer,Studium"
"Niembsgnos, Joseph Anton Bernhard",1781,"Franziskaner,Mönch"
