,Geboren,Verstorben,Beruf
"Scheidenreisser, Simon Felix (Richter)",,,Richter
"Schell, Christoph (Augsburg)",,,"Domvikar,Studium"
"Schellenberg, Gabriel Dionysius von",,,"Studium,Pfleger"
"Schellenberger, Heinrich (Studium)",,,Studium
"Schenk, Adam (Studium)",,,Studium
"Schenk, Friedrich (Schorndorf)",,,"Studium,Geistlicher"
"Scheppeler, Nikolaus",,,"Studium,Geistlicher"
"Scherer, Johann Michael (Pfarrer)",,,Pfarrer
"Scherl, Johann (Nürnberg)",,,Studium
"Scherpfer, Christoph",,,Studium
"Schett, Matthäus",,,Geistlicher
"Schettinger, Johann (Studium)",,,Studium
"Schildberger, Georg",,,Studium
"Schiller, Jonas",,,Studium
"Schinz, Gabriel",,,Studium
"Schirm, Michael (Obernberg)",,,Studium
"Schlapf, Gerhard",,,"Studium,Jurist"
"Schlegel, Matthäus (Ellwangen)",,,Studium
"Schleicher, Blasius",,,"Pfarrer,Prämonstratenser,Mönch"
"Schleicher, Johann (Kulmbach, Studium)",,,Studium
"Schlichling, Peter",,,Studium
"Schlichtenbein, Johann",,,Schreiber
"Schlotterbeck, Johann",,,"Studium,Lehrer"
"Schmerold, Balthasar",,,Pfarrer
"Schmid, Christoph (Pfarrer)",,,Pfarrer
"Schmid, Christoph (Pfarrer, B41741)",,,Pfarrer
"Schmid, Jakob (Priester)",,,Priester
"Schmid, Johann (Pfarrer, B27554)",,,Pfarrer
"Schmid, Kaspar (Wörleschwang)",,,"Studium,Geistlicher"
"Schmid, Michael (Ottobeuren)",,"1577 <sup>JL</sup>",Pfarrer
"Schmidner, Melchior (Sakristan)",,1601,Sakristan
"Schneider, Johann (Coburg)",,,Studium
"Schnell, Johann Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Prior"
"Schnurpf, Kaspar (Baden)",,,Studium
"Schober, Felix (Ursberg)",,1631,"Mönch,Benediktiner,Pfarrer"
"Schopp, Johann (Nürtingen)",,,"Studium,Geistlicher"
"Schopp, Johann (Tirol)",,,Studium
"Schopp, Kaspar",,,"Geistlicher,Pfarrer"
"Schramm, Adam (Wonsees)",,,Studium
"Schreckseisen, Matthias",,,"Geistlicher,Studium"
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schrenk von Jarezöd, Johann Albrecht",,1639,Mautner
"Schrenk, Ferdinand (Schreiber)",,,Schreiber
"Schretzenmeier, Bartholomäus",,,Studium
"Schretzenmeier, Heinrich",,,Studium
"Schretzenmeier, Hieronymus",,,"Priester,Kanoniker,Studium"
"Schröder, Johann (Strassburg)",,,Studium
"Schubart, Nikolaus (Studium)",,,Studium
"Schuhmann, Erhard",,,"Studium,Geistlicher"
"Schul, Georg (Schrobenhausen)",,,Studium
