,Geboren,Verstorben,Beruf
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Adler, Johann (Eger)",,,Geistlicher
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Joseph Anton (1757)",1757,1848,"Priester,Geistlicher,Studium"
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Adler, Simon",1643,,"Studium,Pfarrer,Geistlicher,Schüler"
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Advenil, Nikolaus",,"1548 <sup>JL</sup>",Geistlicher
"Advocati, Heinrich (Freiburg)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Advocati, Johann (Geistlicher)",,,Geistlicher
"Advocatus, Heinrich",,,"Studium,Geistlicher"
"Aedituus, Christoph",,,Geistlicher
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aedituus, Ulrich",,,Geistlicher
"Aegeri, Jakob",,,"Geistlicher,Dominikaner,Mönch"
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Afelbech, Sigismund",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Agostis, Augustin dell'",,,Geistlicher
"Agostis, Leonhard","1572 <sup>JL</sup>",,Geistlicher
"Agreiter, Peter",1692,1768,Geistlicher
"Agricola, Bonaventura",,,"Studium,Priester,Geistlicher"
"Agricola, Ferdinand (Augsburg)",,1661,"Priester,Geistlicher"
"Agricola, Georg (1625)",1625,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (Fischen)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (Schweinfurt)",,,Geistlicher
"Agricola, Gottfried",,,"Geistlicher,Studium"
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Agricola, Johann Georg (1610)",1610,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Johann Georg (Habertshofen)",,,Geistlicher
"Agricola, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Agricola, Johann Georg (Traubing)",,,"Geistlicher,Studium"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Johann Nepomuk",1776,1831,"Priester,Studium,Geistlicher,Pfarrer"
"Agricola, Johann Paul (1659)",1659,,"Geistlicher,Studium"
"Agricola, Joseph (Haimpertshofen)",,,"Geistlicher,Studium"
"Agricola, Joseph (Holzheim)",,,Geistlicher
"Agricola, Kaspar (Weissenhorn)",,,"Priester,Geistlicher"
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Agricola, Lorenz (1497)","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Matthäus (Studium)",,,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Oswald","1581 <sup>JL</sup>",1643,"Mönch,Studium,Benediktiner,Geistlicher"
"Agricola, Paul (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Agricola, Sixt (Pleinfeld)",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Agurius, Johann",,,Geistlicher
