,Geboren,Verstorben,Beruf
"Molitor, Johann (Unterwaldbehrungen)",,,Studium
"Molitor, Johann Andreas Joseph",,,Studium
"Molitor, Johann Leonhard",,,Studium
"Mornberger, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Mornberger, Johann Joseph",,,"Studium,Augustinereremit,Mönch"
"Moser, Lorenz (Neuötting)",,,Studium
"Mourat, Karl Franz Felix von",,,Rat
"Muck, Anton",,,Studium
"Mursch, Joseph Anton",,,Studium
"Mutal, Johann",,,Studium
"Muttern, Salomon",,,Studium
"Mühlbauer, Johann Maximilian",,,Studium
"Müller, Dominik Tiberius",,,Studium
"Müller, Jakob (Geisenhausen)",,,Studium
"Müller, Johann (Mellrichstadt)",,,Studium
"Müller, Johann Martin (Mergentheim)",,,Studium
"Müller, Johann Sebastian (Grossostheim)",,,Studium
"Müller, Karl Joseph (Innsbruck)",,,Studium
"Müller, Leonhard (Schüler)",,,Schüler
"Münster, Augustin Hartmann Freiherr von",,,Studium
