,Geboren,Verstorben,Beruf
"Mell, Christoph",,,"Pfarrer,Geistlicher"
"Mellemann, Richard",,,Studium
"Menz, Christoph (Pfarrer)",,,Pfarrer
"Mephsche, Johann",,,"Studium,Assessor"
"Mepsche, Johann",,,"Studium,Jurist,Assessor"
"Mercator, Johann (Studium)",,,Studium
"Metzger, Johann (Dornstetten)",,,Studium
"Meusel, Konrad",,,Studium
"Meuting, Michael",,,Studium
"Mieser, Werner",,,Studium
"Mittler, Jodocus",,,"Studium,Pfarrer"
"Mohr, Ambrosius (Würzburg)",,,"Studium,Kanoniker"
"Moller, Kaspar Eberhard",,,Studium
"Munster, Joseph",,,Advokat
"Munzer, Wolf",,"1579 <sup>JL</sup>",
"Muskai, Johann (Augsburg)",,,Studium
"Mögling, Sebastian",,,Studium
"Mülich, Johann Erhard",,,Studium
"Müller, Anton (Schaffhausen)",,,Studium
"Müller, Jakob (Walddorf)",,,Studium
"Müller, Wolfgang (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Münsinger, Hieronymus (Etschtal)",,,Studium
"Nesselhauf, Christoph",,,Studium
"Neubronner, Karl Friedrich",,,"Patrizier,Vorbesitzer"
"Neufahrt, Erhard",,,Studium
"Neumann, Franz von",,,Studium
"Neuneck von Glatt, Johann Georg von",,"1550 <sup>JL</sup>",Studium
"Nittinger, Johann Wilhelm",,,Studium
"Nusskern, Berthold",,,Studium
"Nägele, Bartholomäus (Esslingen)",,,Studium
"Onkel, Markus",,,Studium
"Ost, Erhard",,,Studium
"Ostermeier, Wolfgang (Dachau)",,,Studium
"Pantaleon, Dionysius",,,"Studium,Stadtschreiber"
"Parius, Johann",,,Studium
"Parrhanus, Melchior",,,Studium
"Pfeiffer, Johann (Pfarrer, E26576)",,,Pfarrer
"Pflug, Martin",,,Geistlicher
"Pflummern, Johann (Überlingen)",,,Studium
"Phrysius, Joseph",,,"Studium,Jurist"
"Pichler von Weitenegg, Leonhard",,,Studium
"Pierling, Karl",,,Studium
"Pirchinger, Hieronymus",,,Richter
"Piscator, Gallus",,,Studium
"Piscator, Michael (Blaubeuren)",,,Studium
"Pistoris, Ägidius (Leipzig)",,,Studium
"Planer, Christoph",,,Studium
"Plattenhart, Johann",,,Studium
"Plock, Johann",,,Pfleger
"Provost, Leonhard",,,"Studium,Geistlicher"
