,Geboren,Verstorben,Beruf
"Knorr, Johann (Schmidmühlen)",,,"Gymnasium Illustre,Studium"
"Knorr, Johann Georg (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Koch, Georg (1589)",1589,,"Gymnasium Illustre,Studium"
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Koch, Gottfried (1599)",1599,,"Gymnasium Illustre,Studium"
"Kohler, Johann (Daiting)",,,"Gymnasium Illustre,Studium"
"Kohler, Kaspar (1599)",1599,,"Schüler,Studium,Gymnasium Illustre"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb zu Hailsberg, Hieronymus","1565 <sup>JL</sup>",1608,"Gymnasium Illustre,Studium,Pfleger,Rat"
"Konrad, Simon","1573 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Korb, Gottfried",1599,,"Gymnasium Illustre,Studium"
"Kraft, Otto Heinrich",1600,,"Gymnasium Illustre,Studium"
"Krafter, Jakob","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg)",,,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kramer, Ludwig (1586)",1586,,"Gymnasium Illustre,Studium"
"Krehe, Johann Adam",1598,1675,"Gymnasium Illustre,Studium,Pfarrer"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium"
"Kreis, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Philipp Adam",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Wolfgang Wilhelm",1593,1649,"Gymnasium Illustre,Studium"
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kurringer, Daniel (1557)","1557 <sup>JL</sup>",1631,"Gymnasium Illustre,Studium,Pfarrer"
"Kurz, Jeremias (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Lehrer,Pfarrer"
"Königsmüller, Matthäus",,,"Gymnasium Illustre,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Künsberg von Altenkünsberg und Schnabelwaid, Tobias Friedrich Ritter von",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt"
"Langenmantel von Portendorf, Johann Friedrich",1592,,"Gymnasium Illustre,Studium"
"Lauch, Andreas",1600,,"Gymnasium Illustre,Studium"
"Lauch, Philipp",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen"
"Lautenschlager, Kaspar (1597)",1597,,"Gymnasium Illustre,Studium,Pfarrer"
"Lautenschlager, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium"
"Lechner, Joachim (1547)","1547 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Lechner, Johann Ezechiel",1591,1643,"Gymnasium Illustre,Studium,Jurist,Stättmeister"
"Leinfelder, Wolfgang Wilhelm","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Lemmerer, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
