,Geboren,Verstorben,Beruf
"Marbeck, Johann (München)",,1625,Studium
"Marberger, Johann Friedrich",,1625,"Pfarrer,Studium"
"Marchtrenker, Stephan",,,"Studium,Jurist"
"Marechal, Nikolaus",,,Studium
"Marius, Simon",,,Mediziner
"Marschall von Ostheim, Adam Melchior (Ostheim)",,,Studium
"Marti, Markus",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Matzer, Johann",,,Studium
"Meden, Otto von der",,,"Studium,Jurist"
"Megerer, Johann Ulrich",,,Studium
"Megerle, Johann (Studium)",,,Studium
"Mehner, Jakob",,,Priester
"Mei, Pankraz",,,Studium
"Meier, Eberhard (Geistlicher)",,,Geistlicher
"Meier, Georg (Landshut, Studium)",,,Studium
"Meier, Johann (Berching, Studium, E43270)",,,Studium
"Meier, Johann (Landsberg)",,,"Pfarrer,Studium"
"Meier, Johann Jakob (Tiengen)",,,Priester
"Meier, Johann Jakob (Zug)",,,Geistlicher
"Meier, Kaspar (Tübingen)",,,Buchdrucker
"Meier, Marquard (Nördlingen)",,,Studium
"Meier, Martin (Oberstotzingen)",,,"Studium,Priester"
"Meier, Rudolph (Tettnang)",,,Studium
"Meiland, Georg",,,Studium
"Meindel, Aegidius",,1622,"Hochzoller,Salzfaktor,Gerichtsschreiber"
"Meinhart, Johann (Colmar)",,,Studium
"Meisner, David",,,Studium
"Meiz, Nikolaus",,,Jesuitengymnasium
"Mendel, Georg (Dillingen)",,,Studium
"Menhofer, Christoph",,,Jesuitengymnasium
"Merk, Andreas (Epfenhofen)",,,"Priester,Studium"
"Merk, Lukas (Pfarrer)",,,Pfarrer
"Merkel, Castulus",,,"Pfarrer,Studium"
"Merkel, Christoph (Wolnzach)",,,Studium
"Merkel, Johann (Lenting)",,,Studium
"Merkle, Johann (Fristingen)",,1626,"Studium,Priester,Pfarrer"
"Mesner, Hieronymus",,1633,"Jesuitengymnasium,Studium,Pfarrer"
"Mesner, Vitus",,,"Priester,Studium"
"Metzger, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Mevius, Daniel",,,Studium
"Mevius, Heinrich",,,Studium
"Michel, Anton (Schwabhausen)",,,Studium
"Michelberger, Ludwig (Saulgau)",,,Priester
"Michna von Weizenau, Paul Albert von",,,Studium
"Mieris, Peter",,1648,"Mönch,Studium,Zisterzienser"
"Minderle, Georg (Weissenburg)",,,Studium
"Mindler, Georg","1579 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre"
"Mittel, Philipp",,,Studium
"Mock, Christoph (Dillingen)",,,Studium
