,Geboren,Verstorben,Beruf
"Bruno, Theodosius","1566 <sup>JL</sup>",1631,"Studium,Lehrer,Pfarrer"
"Bucher, Georg (Nördlingen, Studium)",,,Studium
"Bucher, Johann (Donaurieden)",,,Studium
"Bucher, Johann (Studium)",,,Studium
"Bullinger, Kaspar (Schwaben)",,,Studium
"Burg, Jakob",,,Studium
"Burger, Johann (Beilenberg)",,,Jesuitengymnasium
"Burgknecht, Johann Heinrich",,,Studium
"Burkhart, Martin (Kanoniker)",,1594,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Burkhart, Peter (Konstanz)",,,"Studium,Geistlicher"
"Busch, Johann (Speyer)",,,Studium
"Butz, Johann Georg (Balingen, Studium)",,,"Studium,Geistlicher"
"Butz, Paul",,,Gerichtsschreiber
"Böll, Dionysius",,,Studium
"Caesius, Georg Friedrich",,,Studium
"Caminacus, Johann",,,Studium
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Chambers, Sabin",,1633,Jesuit
"Chelius, Johann",,,Studium
"Chemnitz, Paul","1566 <sup>JL</sup>",1614,"Studium,Domherr,Geistlicher"
"Chimpius, Franz",,,"Studium,Jurist"
"Chodorowski, Felix von",,,Studium
"Christel, Johann (Andechs)",,,"Jesuitengymnasium,Studium"
"Chuex, Claudius",,,"Studium,Priester"
"Chytraeus, Wolfgang",,,Studium
"Cisnerus, Johann",,,Studium
"Clemdens, Paul",,,Kanoniker
"Collinus, Sebastian",,,Studium
"Colmar, Andreas",,1638,"Studium,Pfarrer"
"Crassus, Johann (Bern)",,,Studium
"Crassus, Johann (Bern, Studium)",,,Studium
"Crumbtinger, Matthias",,,Studium
"Dachey, Johann Anton",,,Studium
"Dachs, Michael",,,"Kanoniker,Studium,Augustinerchorherr"
"Dachsenberger, Silvester (Urbarrichter, E29006)",,,Urbarrichter
"Dalberg, Balthasar von",,1667,"Studium,Amtmann"
"Dangel, Wilhelm",,1634,"Studium,Pfarrer"
"Degen, Blasius (Schorndorf)",,,Jesuitengymnasium
"Degen, Hieronymus (Hassfurt)",,,Studium
"Dein, Johann (Béthelainville)",,,Jesuit
"Deis, Heinrich (Hagenau)",,,"Studium,Mediziner"
"Deller, Andreas",,,"Studium,Jurist"
"Demminger, Johann Hermann",,,"Studium,Pfarrer"
"Depp, Simon",,,Studium
"Detschmann, Matthäus",,,Studium
"Deublin, Michael","1579 <sup>JL</sup>",,"Studium,Geistlicher"
"Deutel, Leonhard",,,Amtsbote
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diemar, Johann (Regensburg)",,,Studium
"Dietrich, Sebastian (Zell)",,,"Studium,Geistlicher"
