,Geboren,Verstorben,Beruf
"Edenklinger, Michael",,,Studium
"Egel, Christoph",,,"Priester,Geistlicher,Pfarrer"
"Eininger, Heinrich",,,Studium
"Einle, Bartholomäus",,,"Studium,Pfarrer"
"Eisenreich, Christoph Benno",,,Kastner
"Eisenreich, Wolf",,,Klosterrichter
"Eisner, Kaspar (Mertesheim)",,,Studium
"Elbel, Johann (Sendling)",,,Studium
"Ender, Christoph",,,Studium
"Endle, Anton",,,"Studium,Priester"
"Endlich, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Engel, Peter (Altstetten)",,,"Vogt,Verwalter"
"Engelhard, Andreas (Kronach)",,,Studium
"Engelhard, Christoph Christodor",,,"Prokurator,Advokat,Studium"
"Epple, Konrad (Bönnigheim)",,,"Studium,Geistlicher"
"Erasmus, Johann (Höchstädt)",,,Studium
"Erdinger, Joachim (Konstanz)",,,Studium
"Erlkofer, Wolfgang",,,Studium
"Ernstetter, Peter",,,Studium
"Essler, Leonhard",,,"Gerichtsschreiber,Marktschreiber"
"Esslinger, Konrad (Pfarrer)",,,Pfarrer
"Estermeier, Wolfgang",,,Studium
"Etzdorf, Friedrich",,,Studium
"Eulenbeck, Daniel",,,Studium
"Ewander, Georg",,,Studium
"Faber, Johann (Münnerstadt)",,,Studium
"Fabri, Markus (Beilstein)",,,Studium
"Falkenhahn, Ernst",,,Studium
"Faust, Thomas Melchior",,,Studium
"Fehr, Leopold",,,Studium
"Feierabend, Heinrich (Schwäbisch Hall)",,,Studium
"Feiertag, Blasius",,,Studium
"Feigle, Kaspar",,1589,"Domvikar,Studium"
"Feilitzsch, Philipp von",,,"Pfleger,Landrichter"
"Fels, Karl Freiherr von",,,"Studium,Jurist"
"Feser, Johann (Munderkingen)",,,"Studium,Pfarrer"
"Fetzel, Joseph",,,Geistlicher
"Feurer, Johann (Wurzach)",,,Studium
"Fimpel, Burkhard",,,Studium
"Finitzermüller, Sebastian (Kanoniker)",,,Kanoniker
"Finitzermüller, Sebastian (Kanoniker, B23440)",,,Kanoniker
"Fink, Sebastian (Kettershausen)",,1595,"Studium,Pfarrer"
"Fischer, Johann (Neustadt auf der Heide)",,,Studium
"Fischer, Johann (Pfleger)",,,Pfleger
"Fischer, Johann Christoph (Rottweil)",,,Studium
"Frecht, Titus Lorenz",,,Studium
"Frei, Christoph (Passau)",,,"Studium,Pfarrer"
"Frei, Johann Ulrich (Oberstdorf)",,,"Studium,Pfarrer"
"Frei, Peter (Dürrmenz)",,,Studium
"Freiburger, Johann (Memmingen)",,,Studium
