,Geboren,Verstorben,Beruf
"Stollreiter, Franz Xaver",,,Schüler
"Strasser, Martin (Mühldorf)",,,Studium
"Streber, Franz Sebastian",,,Studium
"Strehle, Wendelin",,,"Studium,Pfarrer,Geistlicher"
"Streicher, Franz Joseph",,,Studium
"Striebel, Georg",,,Studium
"Strobel, Franz Friedrich",,,Gerichtsschreiber
"Strässle, Nikolaus",,,Pfarrer
"Stubenvoll, Jakob",,,Studium
"Sturmfeder, Karl Theodor Freiherr von",,,Studium
"Stöckel, Dionysius",,,Studium
"Sulzberger, Joseph Ignaz",,,Studium
"SüEann, Thomas",,,Studium
"Taglieber, Matthäus",,,Studium
"Talwieser, Deodat",,,Studium
"Tamanini de Kemina, Johann Joseph Franz Moses",,,Studium
"Tanner, Peter (Dornbirn)",,,Studium
"Tautphoeus, Joseph von (Höchstädt)",,,Studium
"Techs, Felix",,,Studium
"Teiler, Heinrich Friedrich",,,Studium
"Teschle, Valentin",,1765,Studium
"Teschner, Matthias",,,Studium
"Tisanz, Georg",,,Studium
"Traubmeier, Karl",,,Studium
"Triefallner, Andreas",,,Studium
"Tschofen, Franz Xaver",,,Priester
"Turneretscher, Nikolaus",1765,1817,"Studium,Postoffizier"
"Ulmann, Joseph",,,Studium
"Ulrich, Anton (Hechingen)",,,Studium
"Unhold, Johann Peter Paul",,,"Studium,Rat"
"Urban, Johann Alois Georg",,,Studium
"Vallet DesBarres, Leopold Friedrich Ludwig",1765,,"Studium,Pfarrer,Lehrer"
"Varona, Peter",,,Studium
"Veit, Georg Anton",,,Studium
"Vergen, Johann Georg Karl",,,Prokurator
"Verkleirer, Joseph Ignaz",,,"Studium,Einnehmer"
"Vescovi, Anton Stephan von",,,Studium
"Volz, Franz Xaver",,,Studium
"Vondervor, Franz Karl",,,Studium
"Wagner, Franz Xaver (Kaufbeuren)",,,"Studium,Mediziner,Arzt"
"Wagner, Georg (Ochsenhausen)",,,Studium
"Wasenau, Sebastian",,,"Theatiner,Mönch,Propst"
"Weber, Johann (Pfarrer, E5963)",,,Pfarrer
"Wegele, Anton (Schüler)",,,Schüler
"Weibhauser, Donat",,,"Mönch,Franziskaner"
"Weichsel, Gotthard",,,Studium
"Weilhamer, Kaspar",,,Studium
"Weilmeier, Johann Georg",,,Studium
"Weindel, Karl",,,Studium
"Weiss, Franz Matthias",,,Studium
"Weninger, Georg",,,Studium
"Werner, Friedrich (Eichstätt)",,,Studium
"Werner, Karl",,,"Studium,Pfarrer"
"Werz, Martin (Daxberg)",,,Studium
"Weschum, Georg",,,Studium
"Westermeier, Johann (Ingolstadt, Studium)",,,Studium
"Wiedel, Bartholomäus",,,Studium
"Wiedemann, Franz Xaver (1765)",1765,1838,"Priester,Geistlicher"
"Wiedemann, Franz Xaver (Hohenfurch)",,1838,"Priester,Geistlicher"
"Wiedemann, Johann Franz (Donauwörth)",,,"Studium,Jurist"
"Wiedemann, Johann Martin (Hitzkofen)",,,Studium
"Wiedemann, Joseph Tiberius",,,Studium
"Wiesmüller, Ulrich",,,Studium
"Wild, Bernhard Erasmus",,,Studium
"Wild, Joseph Anton Placidus",,,Studium
"Wimmer, Johann Nepomuk",,,Priester
"Winding, Peter",,,Studium
"Winkelhofen von Englöss, Joseph Andreas Adam Johann Freiherr von",,1790,"Studium,Rat"
"Winkler, Johann Joseph August",,,Studium
"Wirt, Gallus Joseph",,,Schüler
"Wirtwein, Karl Joseph Maximilian",,,Studium
"Wolf, Nikolaus (Buttstadt)",,,Priester
"Wreden, Joseph",,,Studium
"Wunder, Johann Anton",,,Studium
"Zacher, Joseph Maria",,,Geistlicher
"Zapf, Anton",,,Schüler
"Zeller, Franz Xaver (Landsberg)",,,Studium
"Zeller, Ignaz (Schüler)",,,Schüler
"Zinsmeister, Gabriel",,,Schüler
"Zinsmeister, Johann Joseph",,,Studium
"Zinsmeister, Johann Michael (Ingolstadt)",,,Studium
"Zitzelsberger, Johann Michael",,,Schüler
"Überbach, Johann Baptist Anton",,,Studium
"Überer, Johann Baptist Sebastian",,,Studium
