,Geboren,Verstorben,Beruf
"Pruchniczky, Johann Andreas",,,Studium
"Prudentius, Achatius",,,Studium
"Prussynsky, Andreas",,,Studium
"Prutenus, Bartholomäus",,,Studium
"Prutenus, Johann (Braunberg)",,,Studium
"Prutenus, Nikolaus",,,Studium
"Przesdziecky, Kaspar",,,Studium
"Przesdziecky, Valentin",,,Studium
"Przetocki, Hyazinth",,,Studium
"Przyana Przynski, Jakob",,,Studium
"Przylenki, Stanislaus",1608,,"Studium,Geistlicher,Kanoniker"
"Przylenki, Stephan",1609,,Studium
"Przytkowsky, Johann Freiherr von",,,Studium
"Przytkowsky, Nikolaus Freiherr von",,,Studium
"Przytubsky, Felix Freiherr von",,,Studium
"Pseremschi, Andreas von",,,Studium
"Pseremschi, Peter von",,,Studium
"Pudlinsky, Kaspar",,,Studium
"Pugner, Benedikt",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Pyrness, Melchior",,,Mediziner
"Qaleski, Christoph Remigius",,,Studium
"Queitsch, Christoph",1606,1634,"Studium,Pfarrer"
"Quos von Kunkendorf, Georg",,,Studium
"Rabitz, Johann (Posen)",,,Studium
"Rachansky, Paul",,,Studium
"Raciborski, Anselm",,,"Studium,Kanoniker"
"Raciborski, Stanislaus",,,Studium
"Raciborski, Valerian",,,Studium
"Raczinsky, Felix",,,Studium
"Raczkowitz, Peter",,,Studium
"Radau, Johann",,,Studium
"Radecky, Martin",,,Studium
"Radicius, Georg",,,Studium
"Radonickj, Johann",,,Studium
"Radowiczky, Georg",,,Studium
"Radtietowsky, Albert",,,Studium
"Radwandsky, Stanislaus Kasimir",,,Studium
"Radziejowski, Stanislaus",,,Studium
"Radzielowski von Radiciowicze, Michael",,,Studium
"Radziwill, Johann Albert",1591,,Studium
"Rakowski, Johann",,,Studium
"Ramig, Georg",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rapp, Hieronymus",,,Studium
"Rastenburg, Georg von",,,Studium
"Ratsmann, Simon",,,Studium
"Rauscher, Peter (Stargard)",,,Studium
"Rawme, Einwald",,,Studium
"Razinski, Johann",,,Studium
"Rebigius, Benedikt",,,Studium
"Redden, Simon von",,,Studium
"Redecker, Erdinhard",,,Studium
"Redel, Franz Julius",,,Studium
"Redner, Heinrich",,,Studium
"Regowski, Stephan",,,Studium
"Reich, Nikolaus (Thorn)",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichonriz, Georg Ritter von",,,Studium
"Reidinger, JOhann",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rembiertowsky, Stanislaus",,,Studium
"Rench, Lorenz",,,Studium
"Repper, Martin",,,Studium
"Resswein, Peter",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Rickarb, Eustach",,,Studium
"Rickes, Michael",,,Studium
"Ried, Johann (Posen)",,,Studium
"Ried, Konrad (Posen)",,,Studium
"Riedinger, Simon",,,Studium
"Riemer, Johann (Krakau)",,,Studium
"Riemer, Sebastian",,,Studium
"Riemer, Stanislaus",,,Studium
"Riemer, Valentin",,,Studium
"Riglitz, Stanislaus Lytzko",,,Studium
"Rihel, Kaspar",,,Studium
"Risinsky, Christoph",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rode, Martin",,,Studium
"Rogal, Martin",,,Studium
"Rogalitz, Johann",,,Studium
"Rognlszhi, Andreas",,,Studium
"Rogowski, Stephan",1605,,Studium
"Rollus, Markus",,,Studium
"Roman, Nikolaus",,,Studium
"Romanus, Michael",,,Studium
"Romanus, Nikolaus",,,Studium
"Ronnenberg, Abraham",,,Studium
"Ronnenberg, Simon",,,Studium
"Ropp, Georg",,,Studium
"Rosalech, Joachim",,1595,"Studium,Pfarrer,Jesuit"
"Rosczielecz, Andreas von",,,Studium
"Rosenbaum, Augustin",,,Studium
"Rosengart, Nikolaus",,,Studium
"Rosetus, Johann",,,"Studium,Jurist"
"Roskowsky, Johann",,,Studium
"Rosnowsky, Albert",,,Studium
"Rossdrazow, Hieronymus Graf von",,,Studium
"Rosstäuscher, Johann",,,Studium
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Roy, Peter",,,Studium
"Rrbrakowsky, Alexander von",,,Studium
"Rrbrakowsky, Nikolaus von",,,Studium
"Rtzectzitzky, Johann",,,Studium
"Rucki, Kaspar",,,Studium
"Rudel, Christoph",,,Studium
"Rudnicky de Wrace, Pzemysl Przemyslaw",,,Studium
"Rudnicky, Albert Ladislaus Ritter von",,,Studium
"Rudnitzky, Peter",,,Studium
"Rudnitzky, Stephan",,,Studium
"Rudolph, Melchior",,,Studium
"Rudomina Dusiachy, Stanislaus Kasimir",,,Studium
"Rudsky, Stanislaus",,,Studium
"Rumpf, Exul",,,Studium
"Rungen, Jakob",,,Studium
"Rusietzky, Peter (Studium)",,,Studium
"Rusocki, Andreas",,,Studium
"Rusocki, Stanislaus Freiherr von",,,Studium
"Rutsatz, Christian Benjamin",1718,1764,"Studium,Pfarrer"
"Ruttner, Balthasar",,,Studium
"Rychlicki, Andreas",,,Studium
"Rydzynski, Johann Freiherr von",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Rügenwald, Nikolaus",,,Studium
"Saalfeld, Werner",,,Studium
"Salewius, Jakob",,,Studium
"Saly, Hieronymus",,,Studium
"Sandberg, Andreas von",,,Studium
"Sandberg, Bartholomäus",,,Studium
"Sande, Sebastian von",,,Studium
"Sanwisky, Achilles",,,Studium
"Sapieha, Christoph Stephan",,,Studium
"Sapieta, Christoph Nikolaus Graf von",,,Studium
"Sapieta, Kasimir Leo Graf von",,,Studium
"Sarbiczki, Stanislaus",,,Studium
"Sarlo, Nikolaus Freiherr von",,,Studium
"Sartoris, Anton (Strehlen)",,,Studium
"Sartoris, Nikolaus (Danzig)",,,Studium
"Sartoris, Nikolaus (Thorn)",,,Studium
"Sauermann, Georg",,,Studium
"Sauermann, Valentin",,"1573 <sup>JL</sup>","Jurist,Studium,Rat"
"Sauronsky, Andreas",,,Studium
"Sborowsky, Stanislaus Freiherr von",,,Studium
"Schadeloock, Augustin Martin",1707,1774,"Studium,Geistlicher"
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Schalpliz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schedel, Johann (Posen)",,,Studium
"Scheinemann, David",1628,1679,"Jurist,Professor,Konsulent"
"Schelitz, Gregor",1594,1646,Studium
"Schepela, Albert",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Schermbege, Heinrich",,,Studium
"Schick, Georg Augustin",,,Studium
"Schidlowski von Snadow, Sigismund",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schieler, Daniel",,,Studium
"Schiessenteufel, Ignaz",,,Studium
"Schiessenteufel, Peter",,,Studium
"Schikonski, Kaspar",,,Studium
"Schill, Gregor",1625,1700,Jesuit
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Friedrich (Krakau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schilling, Hieronymus (Danzig)",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schippenbeil, Gunther von",,,Studium
"Schippenbeil, Stephan von",,,Studium
"Schirmer, Alexius",,,Studium
"Schlacker, Heinrich",,,Studium
"Schleskowsky, Sebastian",,,Studium
"Schlichtnick, Johann",,,Studium
"Schmalz, Jakob (Elbing)",,,Studium
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schmid, Gregor (Heilsberg)",,,Studium
"Schmoll, Gottfried",,,"Studium,Mediziner,Arzt"
"Schmoll, Philipp Ludwig",,,Studium
"Schnell Waldius, Jakob",,,Studium
"Schnelle, Martin",,,Studium
"Schnellenberg, Heinrich",,,Studium
"Schnuberg, Theophil Gottlieb",,,Studium
"Schoenfold, Johann",,,Mediziner
"Scholz, Benedikt (Thorn)",,,Studium
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Georg (Wormditt)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schomowsky, Peter",,,Studium
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schretter, Jakob",,,Studium
"Schröder, Johann (Guttstadt)",,,Studium
"Schröder, Johann (Preussisch Friedland)",,,Studium
"Schröder, Karl Ludwig",1709,1758,"Studium,Jurist,Assessor,Rat"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schultheiss, Urban",,,Studium
"Schulz, Christoph",,,Studium
"Schulz, Jakob",1631,1657,Jesuit
"Schulz, Peter",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schwaben, Erhard von",,,Studium
"Schwallengrebel, Johann",,,Studium
"Schwarz, Konrad (Lauenburg)",,,Studium
"Schwarz, Paul (Graudenz)",,,Studium
"Schweder, Johann Gabriel",1648,1735,"Rat,Professor,Studium"
"Schwednitzky, Andreas",,,Studium
"Schwerin, Franz",,,Studium
"Schwert, Georg",,,Studium
"Schyollorowsky, Johann",,,Studium
"Schönau, Nikolaus",,,Studium
"Schönbeck von Sclupovo, Franz Freiherr von",,,Studium
"Schönberg, Matthäus",,,Studium
"Schönborn, Adam",,,Studium
"Schönefeld, Johann",,,Studium
"Schönefliess, Johann",,,Studium
"Schönsee, Philipp",,,Studium
"Schönwald, Johann",,,Studium
"Schütz, Hieronymus (Sorau)",,,"Studium,Pfarrer"
"Schütz, Jakob (Studium)",,,Studium
"Sczawinski, Stanislaus",,,Studium
"Sczekarzewice Tarlo, Andreas Freiherr von",,,Studium
"Sczekarzewice Tarlo, Sigismund Freiherr von",,,Studium
"Sczytinsky, Stanislaus",,,Studium
Sebaroanus,,,Studium
"Sebizius, Friedrich",,,Studium
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Sebothky, Johann Freiherr von",,,Studium
"Seckerwitz, Johann","1520 <sup>JL</sup>",1583,Professor
"Seidel, Andreas (Bregenz)",,,Studium
"Seidel, Martin (Neisse)",,,Studium
