,Geboren,Verstorben,Beruf
"Abend, Johann Baptist",,,"Studium,Theologe"
"Adam, Adam",,,Theologe
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adamosis, Peter",,,"Studium,Theologe"
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Allon, Matthias",,,Theologe
"Althamer, Leonhard",,,"Studium,Theologe"
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Amshamer, Joseph",,,"Studium,Theologe"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andreae, Heinrich (1433)","1433 <sup>JL</sup>",,"Studium,Jurist,Theologe"
"Andreae, Jakob (1528)","1528 <sup>JL</sup>",1590,"Studium,Theologe,Reformator"
"Anzeneder, Pankraz",1619,,"Studium,Theologe,Jurist"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Arsio, Bartholomäus von",,,"Studium,Theologe"
"Aschbe, Urban",,,"Studium,Theologe"
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Bachmeier, Matthias (Sulzbach)",,,"Studium,Theologe"
"Bader, Georg Valentin",,,"Studium,Theologe"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Barbi, Bernhard",,,"Studium,Theologe"
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Baselius, Paul",,,"Professor,Theologe"
"Bast, Felix",,,"Studium,Theologe"
"Bast, Johann Andreas",,,"Studium,Theologe"
"Bauer, Johann Paul (Ingolstadt)",,,"Studium,Pfarrer,Theologe"
"Baumann, Andreas (Riga)",,,"Studium,Theologe"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Beauperin, Anton",,,"Studium,Theologe"
"Beaurieux zu Schönbach, Maria Karl Aegidius Franz Johann Nepomuk Reichsritter von",1737,,"Studium,Theologe"
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor"
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berchtold, Ferdinand (1633)",1633,1663,"Priester,Studium,Theologe,Pfarrer"
"Berger, Johann (1650)",1650,,"Studium,Theologe"
"Berger, Johann Georg (Berg)",,,"Studium,Theologe"
"Berger, Stephan (1656)",1656,,"Studium,Theologe"
"Berghamer, Sebastian",,,"Studium,Theologe"
"Berier, Johann Peter",1712,1757,"Pfarrer,Studium,Theologe,Professor"
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Betzel, Johann Baptist",,,"Studium,Theologe"
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe"
"Binkel, Christoph",,,"Studium,Theologe"
"Birkern, Andreas",,,"Studium,Theologe"
"Bittock, Gregor",,,"Studium,Theologe"
"Bleichenbecker, Heinrich","1574 <sup>JL</sup>",,"Studium,Theologe"
"Bleichshirn, Johann Andreas",1659,1718,"Studium,Theologe,Geistlicher"
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Blümle, Johann (Ingolstadt)",,,"Studium,Theologe"
"Bockelhamer, Jakob",,,"Studium,Theologe"
"Bocksteiner in Niederpeutzbach, Johann Augustin",,,"Studium,Theologe"
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bonius, Ernst",,,Theologe
"Bossler, Georg Simon",,,"Studium,Theologe"
"Braun, Matthias (Oberlaichling)",,,"Studium,Theologe"
"Braun, Valentin (1768)",1768,1831,"Studium,Professor,Theologe"
"Brenneisen, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Brenner, Peter Anton",1754,1807,"Jesuit,Studium,Theologe,Kanoniker,Rat"
"Briefer, Franz Alexius",,,"Studium,Theologe"
"Briefer, Paul",,,"Studium,Theologe,Pfarrer"
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Brochmand, Johann Erasmus Friedrich",1594,1638,"Gymnasium Illustre,Studium,Professor,Theologe,Rektor"
"Bromberger, Bernhard",1588,,"Studium,Theologe"
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brunelli, Dominik",1685,1756,"Studium,Professor,Theologe"
"Brunner, Augustin",,,"Studium,Theologe,Pfarrer"
"Brunnträger, Martin",,,"Studium,Theologe"
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Busaeus, Peter",,1587,"Theologe,Jesuit"
"Butsch, Jakob (Miltenberg)",,,"Studium,Theologe"
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Bühler, Ulrich (Ravensburg)",,,"Studium,Theologe,Kanoniker,Geistlicher"
"Camen, Alexander",,,"Studium,Theologe,Kanoniker,Pfarrer"
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Chauffour, Gervasius",,,"Studium,Augustinereremit,Mönch,Theologe"
"Chytraeus, David","1531 <sup>JL</sup>",1600,"Studium,Professor,Theologe"
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Coret, Nikolaus",1603,,"Studium,Theologe,Geistlicher,Pfarrer"
"Curmarius, Georg",,,"Studium,Theologe"
"Currer, Leonhard",,,"Theologe,Professor,Pfarrer"
"Dachsenbichler, Johann Georg",,,"Studium,Theologe"
"Damian, Johann",,,"Studium,Theologe"
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Dellinger, Urban Joseph",,,"Studium,Theologe"
"Denk, Sebastian",,,"Studium,Rektor,Theologe"
"Dormor, Johann Konstantin",1640,1721,"Studium,Theologe"
"Dreher, Joseph (Lindenberg)",,,"Studium,Theologe"
"Dressler, Zacharias",,,"Studium,Theologe"
"Dungerscheyn, Hieronymus",,,"Theologe,Studium"
"Düring, Joseph",,,"Studium,Theologe"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe"
"Dürr, Rupert (1525)","1525 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Dürr, Rupert (Schorndorf)",,"1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Dürrheimer, Ferdinand",1646,,"Studium,Theologe"
"Ebel, Joseph Maria",,,"Studium,Theologe,Geistlicher"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Ecker, Johann Joseph (Neumarkt)",,,"Studium,Theologe"
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Egelhuber, Melchior",,,"Studium,Theologe"
"Eigner, Matthias Wilhelm",1670,,"Studium,Theologe"
"Eisenecker, Franz Joseph Anton",1736,,"Studium,Theologe,Pfarrer"
"Eliner, Christoph (Messkirch, Studium)",,"1575 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Engelschalk, Albert",,,"Professor,Theologe,Studium"
"Epp, Sigismund (1647)",1647,,"Priester,Studium,Professor,Theologe"
"Erastus, Thomas","1524 <sup>JL</sup>",1583,"Professor,Kirchenrat,Theologe"
"Ernst, Andreas (Ingolstadt)",,,"Studium,Theologe"
"Ertel, Johann (Munderkingen)",,,"Studium,Theologe"
"Ettele, Johann (Dillingen)",,,"Studium,Theologe"
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Fabri, Konrad (1476, Küsnacht)","1476 <sup>JL</sup>","1531 <sup>JL</sup>","Studium,Johanniter,Komtur,Theologe"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Federl zu Pirk, Georg","1582 <sup>JL</sup>",1632,"Theologe,Kanoniker,Pfarrer"
"Fehr, Franz Joseph (1746)",1746,,"Studium,Theologe,Lehrer,Chorvikar"
"Feil, Elias",1635,1706,"Prediger,Theologe,Lehrer,Studium"
"Felinus, Gerhard",,,"Studium,Theologe"
"Fesenbach, Johann","1548 <sup>JL</sup>",1612,"Studium,Prediger,Theologe,Pfarrer,Superintendent"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fleck, Georg (Calw)",,,"Studium,Pfarrer,Organist,Theologe,Professor"
"Fontana, Wilhelm","1455 <sup>JL</sup>",,"Geistlicher,Theologe"
"Forster, Johann (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Theologe,Professor"
"Frank, Bernhard (Pförring)",,,"Studium,Theologe"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann Wolfgang (Hohenthan)",,,"Studium,Theologe"
"Franz, Franz Anton",,,"Studium,Theologe,Pfarrer,Kanoniker"
"Friedle, Sebastian",,,"Kanoniker,Studium,Theologe"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Frosch, Leonhard",,,"Minorit,Theologe,Studium,Franziskaner,Mönch"
"Furtwängler, Johann Georg",,,"Studium,Theologe"
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe"
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabriellis, Johann Anton von (Predazzo)",,,"Theologe,Studium"
"Gans, Leonhard",,,"Studium,Theologe,Geistlicher"
"Gebhard, Friedrich Roman",1742,1803,"Jesuit,Studium,Theologe"
"Geiger, Johann Adam (1711)",1711,1790,"Studium,Theologe,Pfarrer"
"Geisselmeier, Joseph Benedikt",,,"Studium,Theologe"
"Gentile, Matthäus Franz",1757,1800,"Studium,Theologe,Pfarrer"
"Gerlach, Stephan","1546 <sup>JL</sup>",1612,"Professor,Theologe,Studium"
"Gichtel, Johann (Studium)",,,"Studium,Theologe"
"Glatz, Kaspar",,"1551 <sup>JL</sup>","Studium,Theologe,Pfarrer,Archidiakon"
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Golling, Johann Baptist Heinrich",,,"Studium,Theologe"
"Gomaringer, Konrad",,,"Studium,Theologe"
"Gradmann, Johann Jakob",1750,1817,"Pfarrer,Professor,Theologe"
"Greis, Franz Xaver",,,"Studium,Theologe"
"Griesmeier, Johann (1540)","1540 <sup>JL</sup>","1543 <sup>JL</sup>","Schulmeister,Theologe,Studium"
"Groll, Johann (Wetter)",,,"Studium,Theologe,Pfarrer"
"Gruber, Anton (1804)",1804,1837,"Philologe,Theologe"
"Grynaeus, Johann Jakob","1540 <sup>JL</sup>",1617,"Studium,Theologe"
"Grüner, Sebastian Simon","1493 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Grünnagel, Benno Erhard",,,"Studium,Jurist,Theologe"
"Gschwind, Ignaz Andreas",,,"Studium,Theologe"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gunz, Georg",1631,,"Studium,Theologe"
"Haas, Kaspar Andreas Sebastian",1672,1753,"Studium,Theologe,Kanoniker"
"Haase, Theodor",1682,1731,"Theologe,Studium"
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hammelmann, Johann Friedrich",,,"Studium,Theologe,Priester,Kanoniker,Pfarrer"
"Hantscius, Johann",,,"Studium,Theologe"
"Hassler, Johann (1548)","1548 <sup>JL</sup>",,"Studium,Mediziner,Theologe"
"Hassler, Johann (Bern)",,,"Studium,Mediziner,Theologe"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Hausler, Johann Michael",1680,1749,"Theologe,Studium,Schüler,Pfarrer"
"Hebensteiner, Simon",,,"Studium,Theologe"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Hedio, Kaspar","1494 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Theologe"
"Heerprandt, Jakob","1521 <sup>JL</sup>",1600,"Dr.theol.,Professor,Theologe"
"Hefele, Kasimir Freiherr von",,,"Studium,Theologe"
"Heilbrunner, Friedrich (1629)",1629,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Friedrich (Ulm)",,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Philipp (1546)","1546 <sup>JL</sup>",1616,"Gymnasium illustre,Professor,Theologe,Superintendent"
"Heildt, Johann",,,"Theologe,Pfarrer,Studium"
"Helderlin, Matthiass",,,"Studium,Theologe,Professor,Rektor"
"Hell, Lorenz (Kirchberg)",,,"Theologe,Studium"
"Herger, Franz Xaver (1706)",1706,1737,"Jesuit,Studium,Theologe"
"Hermann, Christoph (1543)","1543 <sup>JL</sup>",1612,"Studium,Pfarrer,Theologe"
"Hermann, Christoph (Kirchheim/T.)",,1612,"Studium,Pfarrer,Theologe"
"Hermann, Ludwig Sebastian",,,"Studium,Theologe"
"Herr, Christian Dominik",1757,,"Studium,Pfarrer,Theologe"
"Herrer, Johann (Heilbronn)",,,"Theologe,Professor"
"Hertel, Anton Jakob von",1747,1828,"Studium,Theologe,Kanoniker"
"Herz, Johann Franz Joseph",1651,1728,"Studium,Theologe,Pfarrer"
"Herzer, Karl",,,"Studium,Theologe,Jurist"
"Hess, Johann (1490)","1490 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kanoniker,Theologe,Pfarrer"
"Hess, Johann (Freiburg)",,"1552 <sup>JL</sup>","Studium,Theologe,Geistlicher"
"Hetzel, Johann Georg (Tauberbischofsheim)",,,"Pfarrer,Studium,Theologe"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor"
"Heuss, Johann Michael (Strassburg)",,,"Studium,Theologe,Jurist"
"Hiemer, Johann Heinrich","1573 <sup>JL</sup>",1621,"Studium,Professor,Theologe"
"Hien, Jakob Franz Ignaz",,,"Studium,Theologe"
"Hirn, Johann David",1643,1718,"Studium,Theologe,Pfarrer"
"Hocquart, Bonaventura",,,"Theologe,Professor,Franziskaner,Mönch"
"Hofer, Anton Philipp",1759,1786,"Studium,Professor,Theologe"
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hofer, Vinzenz",1736,,"Studium,Theologe,Soldat"
"Hofgk, Johann",,,Theologe
"Hofsess, Johann Franz Andreas Michael Adam",,,"Studium,Priester,Theologe,Rat,Pfarrer"
"Holler, Johann Martin",1746,1821,"Pfarrer,Studium,Theologe"
"Holzhauser, Simon (München)",,,"Studium,Theologe"
"Holzmann, Tobias",1601,,"Studium,Theologe,Priester"
"Hopfenstadt, Heinrich",,"1501 <sup>JL</sup>","Pönitentiar,Theologe,Studium"
"Hornus, Karl Heinrich",,1759,"Studium,Pfarrer,Theologe"
"Huber, Johann (1639)",1639,1709,"Studium,Theologe,Geistlicher,Pfarrer"
"Huber, Joseph Maria",,,"Studium,Theologe,Pfarrer"
"Huber, Thomas Matthias",,,"Studium,Theologe"
"Humpel, Johann (München)",,,"Studium,Theologe"
"Hungerbühler, Johann Joseph Felix",1755,,"Studium,Geistlicher,Pfarrer,Theologe"
"Huppaur, Martin",,,"Theologe,Dominikaner"
"Huter, Johann Karl",,,"Theologe,Kanonist"
"Huter, Leonhard (1563)","1563 <sup>JL</sup>",1616,"Studium,Professor,Theologe"
"Huter, Leonhard (Ulm)",,1616,"Studium,Professor,Theologe"
"Hörl, Ambrosius",,,"Professor,Theologe,Franziskaner,Mönch"
"Hörl, Balthasar",1609,,"Theologe,Pfarrer"
"Hörl, Franz Xaver Leopold Adam Joseph Maria",,,"Studium,Theologe,Jurist"
"Hüfner, Stephan",,,"Studium,Theologe,Professor"
"Institoris, Martin (Offenburg)",,,"Studium,Franziskaner,Mönch,Theologe"
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Juvin, Philipp",,,"Pfarrer,Studium,Theologe"
"Jäger, Johann Kaspar (Amorbach)",,,"Studium,Theologe,Deutscher Orden"
"Jäger, Josias","1569 <sup>JL</sup>",,"Studium,Theologe"
"Kaestle, Johann Andreas",,,"Studium,Theologe"
"Kaiser, Franz Anton (1741)",1741,,"Studium,Theologe,Pfarrer"
"Kaltenecker, Andreas",,,Theologe
"Kammerer, Johann Philipp",,1759,"Studium,Theologe,Pfarrer,Kanoniker"
"Kappler, Lorenz",1765,1818,"Studium,Professor,Theologe,Schulrat"
"Karl, Johann (Straubing)",,,"Studium,Theologe"
"Keller, Georg Heinrich",1624,1702,"Studium,Professor,Theologe"
"Keller, Johann (Heidelberg)",,,"Studium,Professor,Theologe,Pfarrer"
"Keller, Lorenz (1575)","1575 <sup>JL</sup>",1628,"Studium,Theologe,Pfarrer"
"Keller, Lorenz (Niedernhall, Studium)",,1628,"Studium,Theologe,Pfarrer"
"Kempten, Kaspar von",,,"Studium,Prediger,Theologe"
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kerber, Karl Adam",1671,1781,"Studium,Theologe,Pfarrer"
"Kieber, Elias",,"1569 <sup>JL</sup>","Studium,Professor,Geistlicher,Theologe"
"Kipfelsberger, Sebastian",1746,1827,"Studium,Theologe,Pfarrer"
"Klar, Erasmus",,,"Studium,Theologe"
"Klaus, Nikolaus (Theologe)",,,Theologe
"Klein, Georg (Colmar)",,,"Studium,Theologe"
"Kleinschmid, Nikolaus",,,"Studium,Theologe"
"Klemm, Johann Konrad",1655,1717,"Studium,Professor,Theologe"
"Kohler, Nikolaus (Kleinwallstadt)",,,"Studium,Theologe,Priester"
"Kolb, Ambrosius (1614)",1614,,"Studium,Kanoniker,Theologe"
"Konhofer, Konrad",,"1452 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Propst,Pfarrer,Studium"
"Kornhofer, Georg",,,"Studium,Theologe"
"Kornpropst, Johann Michael",,,"Studium,Theologe"
"Krebs, Johann Bernhard",1673,,"Studium,Theologe"
"Kreder, Johann Georg",,,"Studium,Geistlicher,Theologe"
"Kreis, Johann (Überlingen)",,,"Studium,Theologe"
"Kreisig, Georg Christoph",,,Theologe
"Kreislin, Melchior (Babenhausen)",,,"Studium,Theologe"
"Kremer, Georg Adam",1755,,"Studium,Geistlicher,Theologe,Assessor,Sekretär"
"Kronfuss, Johann",,,"Studium,Theologe,Dozent"
"Krus, Albert",,,"Studium,Theologe,Pfarrer,Propst"
"Kugler, Franz Xaver Johann Nepomuk Joseph Freiherr von",,,"Studium,Theologe"
"König, Georg (1590)",1590,1654,"Studium,Professor,Pfarrer,Theologe"
"Küfner, Georg (Hall/Tir.)",,,"Studium,Theologe,Mediziner,Arzt"
"Kühl, Erhard",,,"Studium,Theologe"
"Kühnast, Joseph",1669,,"Studium,Theologe,Pfarrer,Geistlicher"
"Kühner, Georg (Ingolstadt)",,"1505 <sup>JL</sup>","Studium,Theologe"
"Kühnmünch, Georg Martin",1765,1817,"Studium,Theologe,Pfarrer"
"Külsheimer, Johann Georg Joseph",1741,1807,"Studium,Theologe,Pfarrer"
"Laborator, Andreas",,,"Studium,Theologe"
"Lachner, Johann (Wolnzach)",,,"Studium,Theologe"
"Landolt, Joachim","1554 <sup>JL</sup>",,"Studium,Theologe,Pfarrer,Kanoniker,Geistlicher"
"Landoya, Konrad",,,Theologe
"Lanfranchi, JOhann Andreas",,,"Pfarrer,Theologe"
"Lange, Abraham","1565 <sup>JL</sup>",1615,"Studium,Geistlicher,Theologe"
"Lanz, Jakob (Biengen)",,1636,"Studium,Kanoniker,Theologe"
"Lapide, Johann","1428 <sup>JL</sup>","1496 <sup>JL</sup>","Professor,Theologe,Pfarrer,Prediger,Rektor"
"Latomus, Adam",,,"Theologe,Studium"
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lautensack, Andreas",1639,1706,"Studium,Theologe,Pfarrer"
"Lautenschlager, Franz Xaver",1763,1821,"Studium,Theologe,Pfarrer"
"Lauter, Gottfried Christian",,,"Studium,Theologe,Pfarrer"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Leopold von Schwarzenhorn, Johann Chrysostomus","1580 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Theologe,Kanoniker"
"Leutel, Joseph (Rat)",,,"Rat,Theologe"
"Lindauer, Fridolin",,,"Geistlicher,Pfarrer,Theologe"
"Link, Christian (Mannheim)",,,"Studium,Theologe"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Lipp, Johann (Strassburg)",,1613,"Studium,Theologe"
"Lischmeier, Johann",,,"Priester,Studium,Theologe"
"Lob, Nikolaus",,,"Theologe,Pfarrer,Studium,Kanoniker"
"Locher, Johann Georg (1643)",1643,,"Studium,Theologe,Pfarrer"
"Lochmeier, Michael",,"1499 <sup>JL</sup>","Studium,Jurist,Theologe,Prediger,Kanoniker"
"Loher, Franz (1620)",1620,,"Studium,Theologe"
"Lopez, Peter",,,"Studium,Mediziner,Arzt,Theologe"
"Lottin, Balthasar","1460 <sup>JL</sup>",,"Studium,Theologe"
"Luchsner, Georg Franz",1745,1822,"Studium,Theologe,Pfarrer"
"Luet, Johann Peter",1708,,"Jesuit,Studium,Theologe"
"Lurkäs, Jodocus","1540 <sup>JL</sup>",1612,"Studium,Mönch,Professor,Theologe,Kartäuser"
"Lüdkemann, Johann Joachim",1608,1655,"Studium,Pfarrer,Professor,Theologe"
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Magnus, Nikolaus",1606,,"Studium,Theologe"
"Marcoli, Martin",,,"Studium,Theologe"
"Markgraf, Georg (Eichstätt)",,,"Studium,Theologe"
"Marvisius, Gabriel",,,"Studium,Theologe"
"Mascella, Jakob Thomas",,,"Pfarrer,Theologe"
"Matthiae, Johann (Gengenbach)",,"1486 <sup>JL</sup>","Studium,Professor,Jurist,Rektor,Theologe"
"Mehr, Lorenz",,"1545 <sup>JL</sup>","Pfarrer,Professor,Theologe"
"Mehrstetter, Jakob",,"1529 <sup>JL</sup>","Studium,Theologe,Pfarrer,Theologieprofessor"
"Meier von Fahnenberg, Karl Christoph Maximilian",1714,1776,"Studium,Theologe"
"Meier, Alois (1756)",1756,1804,"Domvikar,Priester,Theologe"
"Meier, Bernhard (Munderkingen)",,,"Studium,Theologe,Jurist"
"Meier, Johann Anton (Theologe)",,,Theologe
"Meier, Johann Kaspar (1642)",1642,,"Studium,Theologe"
"Meier, Matthias Martin",1736,,"Studium,Theologe"
"Meier, Sebastian (1688)",1688,,"Studium,Theologe"
"Meier, Sebastian (Theologe)",,,Theologe
"Meierhofer, Wolfgang (Laufen)",,,"Studium,Theologe"
"Menghin, Peter Anton",,,"Studium,Theologe"
"Mindler, Johann",,,"Studium,Jesuit,Theologe,Geistlicher"
"Missel, Jakob (1603)",1603,1653,"Studium,Theologe,Kanoniker"
"Mitmanek, Wenceslaus",,,"Studium,Theologe"
"Moix, Peter",,,"Studium,Theologe"
"Molenfeld, Martin",,"1501 <sup>JL</sup>","Studium,Theologe"
"Molitoris, Rüdiger Rutger",,,"Studium,Theologe,Professor"
"Monte, Peter von",,,"Studium,Karmeliter,Mönch,Theologe"
"Morech, Johann",,1721,"Studium,Pfarrer,Theologe"
"Mylaeus, Johann Philipp (1554)","1554 <sup>JL</sup>",,"Studium,Theologe,Pfarrer"
"Mühlbeck, Johann (Nürnberg)",,,"Studium,Theologe,Mediziner"
"Mülich, Johann Georg",,,"Studium,Theologe"
"Müller, Christian (Sonntag)",,,"Studium,Theologe"
"Müller, Hieronymus (1649)",1649,1715,"Studium,Theologe,Pfarrer"
"Müller, Johann (1754)",1754,1784,"Studium,Pfarrer,Theologe"
"Müller, Johann (Altheim)",,1784,"Studium,Pfarrer,Theologe"
"Müller, Johann (Messkirch, Studium)",,,"Studium,Professor,Theologe,Pfarrer"
"Müller, Johann Gabriel",,,"Studium,Theologe"
"Müller, Vitus (1561)","1561 <sup>JL</sup>",1626,"Professor,Theologe,Philosoph"
"Nabburg, Johann",,,"Studium,Jurist,Theologe"
"Nausea, Friedrich",,"1552 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Bischof,Propst"
"Neser, Johann (1568)","1568 <sup>JL</sup>",1615,"Studium,Theologe,Kooperator,Kanoniker"
"Neser, Johann (Abenberg)",,1615,"Studium,Theologe,Kooperator,Kanoniker"
"Niederloher, Jakob Martin",,,"Studium,Theologe"
"Nold, Heinrich",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe"
"Nordhofer, Georg","1454 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Notter, Johann Georg (1601)",1601,1639,"Studium,Theologe,Pfarrer"
"Nuenbuer, Johann",,,"Studium,Theologe"
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Ochsenreiter, Franz Ignaz",,,"Studium,Theologe"
"Oder, Johann Joseph",,,"Studium,Theologe"
"Orléans, Karl d'",1691,1744,"Theologe,Geistlicher"
Osterheimer,,,Theologe
"Ostler, Anton Johann",,,"Studium,Geistlicher,Theologe"
"Ottrand, Franz Kaspar",,,"Theologe,Jurist,Pfarrer"
"Pacificus, Lorenz",,,Theologe
"Pappus, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Theologe,Professor,Pfarrer"
"Paternoster, Hieronymus",,"1483 <sup>JL</sup>","Theologe,Professor,Dekan"
"Peinter, Johann Konrad",,,"Studium,Theologe"
"Perusino, Augustin",,,"Studium,Theologe"
"Pesselius, Johann","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Theologe,Dominikaner,Mönch,Provinzial"
"Petri, Philipp",,,"Studium,Theologe"
"Pfinner, Franz Joseph",,,"Studium,Theologe"
"Pfister, Johann Peter",,,"Studium,Theologe"
"Pflug, Christoph (Münchberg)",,,"Studium,Theologe,Geistlicher"
"Pforzheim, Sebastian von",,,"Studium,Theologe,Dekan,Rektor,Pfarrer"
"Philippi, Jakob","1490 <sup>JL</sup>","1501 <sup>JL</sup>","Pfarrer,Theologe"
"Phrygio, Paul Konstantin (Sélestat)",,"1543 <sup>JL</sup>","Professor,Studium,Theologe"
"Pierius, Urban","1546 <sup>JL</sup>",1616,"Studium,Theologe,Pfarrer"
"Pimpel, Johann (1632)",1632,1693,"Studium,Pfarrer,Theologe,Priester"
"Pistoris, Melchior (Königsbach)",,,"Studium,Theologe"
"Plantsch, Martin","1460 <sup>JL</sup>","1533 <sup>JL</sup>","Theologe,Studium,Pfarrer,Rektor"
"Platz, Philipp",1759,,"Studium,Theologe,Rat,Schuldirektor,Prediger"
