,Geboren,Verstorben,Beruf
"Endres, Adam Salentin",,,Studium
"Endres, Johann (Ottobeuren)",,,Schüler
"Ennemoser, Joseph",,,Studium
"Ennemoser, Simon (Schönau)",,,Studium
"Erb, Johann Georg",,,Studium
"Erbig, Jonas Anton",,,Studium
"Erler, Johann Valentin",,,Studium
"Faesi, Heinrich",,,Studium
"Faller, Johann (St.Stephan)",,,Studium
"Fegele, Johann Valentin",,,Studium
"Feig, Johann Joseph Karl",,,"Schüler,Studium,Jurist,Advokat"
"Fellhorn, Johann Georg Andreas",,,"Studium,Geistlicher"
"Fercher, Anton",,,Schüler
"Ferkel, Ferdinand Ludwig",,,Studium
"Feuerstein, Johann Baptist Christoph Wunibald",,,Studium
"Feurer, Joseph (Studium)",,,Studium
"Fichtel, Franz Joseph",,,Studium
"Fieger von Cronberg, Karl Cassian Graf von",,,Studium
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fischbacher, Georg Joseph",,,Studium
"Fischer, Johann Baptist (Studium, H10028)",,,Studium
"Flachs, Anton",,,Pfarrer
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fonyód, Adam von",,,Studium
"Forster, Franz Xaver (Studium)",,,Studium
"Forster, Matthäus",,,Studium
"Fraginger, Leonhard Sebastian",,,Studium
"Frank (Neuburg/Do.)",,,Priester
"Frank, Franz (Reichenhall)",,,Studium
"Frankenberger, Erhard Joseph",,,Studium
"Frech, Markus",,,Studium
"Frei, David",,,Studium
"Freihamer, Franz Xaver",,,Studium
"Frener, Johann Anton",,,Studium
"Friedel, Thaddäus",,,Studium
"Friedinger, Ulrich Ferdinand",1726,1769,"Studium,Franziskaner"
"Fritz, Johann Ignaz",,,Studium
"Fuchs, Peter Paul",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Anselm Viktorian Jakob Raimund Joseph Reichsgraf von",1729,1793,"Studium,Militär,Soldat"
"Färber, Franz Joseph",,,Studium
"Füglin, Johann Georg",,,Studium
"Gass, Johann Joseph",,,Studium
"Gasser, Christian (Toblach)",,,Studium
"Gebel, Anton Ignaz",,,Studium
"Geier, Johann Michael (Lengfurt)",,,Studium
"Geier, Matthias Paul",,,Priester
"Geiger, Jakob Anton",1732,,"Schüler,Pfarrer,Studium"
"Geiger, Joseph (Klosterrichter)",,1745,Klosterrichter
"Geiger, Karl Lorenz",,,"Schüler,Studium"
"Geiss, Johann Georg (Immenstadt)",,,"Schüler,Studium,Mediziner,Arzt"
