,Geboren,Verstorben,Beruf
"Huber, Johann (Geistlicher)",,,Geistlicher
"Huber, Johann (Pfarrer, B40669)",,"1556 <sup>JL</sup>",Pfarrer
"Huber, Matthias Matthäus",,,Pfennigmeister
"Huber, Michael (Dillingen)",,,"Studium,Pfarrer"
"Huber, Peter (Franken)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hubersberger, Tobias",,,Studium
"Hug, Johann (Pfarrer)",,,Pfarrer
"Hug, Konrad (Hohentengen)",,,Studium
"Hugel, Karl (Heidelberg, Studium)",,,"Studium,Jurist"
"Hummer, Johann",,,Studium
"Humpiss von Walrams, Johann Joachim (Studium, C48075)",,,Studium
"Hundertjahr, Wolfgang",,,Studium
"Huter, Andreas",,,Geistlicher
"Huter, Georg (Linz)",,,Studium
"Huter, Leonhard (Greding)",,1601,Studium
"Huttler, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Huttler, Michael",,,Studium
"Höchst, Georg",,,Studium
"Hölzle, Anton",,"1578 <sup>JL</sup>",Pfarrer
"Idler, Fabian",,,Studium
"Ilsung, Johann (Pfleger)",,,Pfleger
"Imbert, Robert",,,"Studium,Mediziner"
"Immele, Melchior",,,Studium
"Innsbrucker, Kaspar",,"1555 <sup>JL</sup>",Pfarrer
"Jahn, Salomon (Hof)",,,Studium
"Jehle, Christoph (Bopfingen)",,,"Studium,Mönch,Benediktiner"
"Jenbacher, Wolfgang",,,"Studium,Jurist"
"Jonas, Rudolph",,,Studium
"Jordan von Stattenburg, Nikolaus",,,Studium
"Julius, Balthasar (Nürnberg)",,,Studium
"Jung, Aaron",,,Studium
"Juvalta, Johann von",,,Studium
"Jäger, Gideon",,,Studium
"Jäger, Michael (Kanoniker)",,"1552 <sup>JL</sup>",Kanoniker
"Kaltental, Heinrich von (Studium)",,,Studium
"Kaltental, Reinhard",,"1580 <sup>JL</sup>","Studium,Diener"
"Kanzler, Martin (Heslach)",,1606,"Studium,Pfarrer"
"Kapf, Sebastian",,,Studium
"Kapfer, Christoph (Augsburg)",,,Studium
"Kappler, Georg (München)",,,Studium
"Kappler, Martin",,,"Studium,Geistlicher"
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium"
"Kartäuser, Andreas",,,Studium
"Kastner, Sebastian (Regen)",,"1577 <sup>JL</sup>","Benediktiner,MÖnch,Abt"
"Kegel, Eberhard (Tübingen)",,,Studium
"Kegler, Michael (Bamberg)",,,Studium
"Keis, Magnus",,,Studium
"Kelle, Paul (Merklingen)",,,"Studium,Pfarrer"
"Keller, Andreas (Annaberg)",,,Studium
"Keller, Johann (Studium)",,,Studium
