,Geboren,Verstorben,Beruf
"Düring, Georg (Donzdorf)",,,"Pfarrer,Studium"
"Eckan, Johann",,,Studium
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Edelmann, Ulrich (Pfleger, E37756)",,,Pfleger
"Egeter, Johann (Wasserburg)",,,Studium
"Egli, Heinrich (Basel)",,,Studium
"Egloffsteiner, Johann (1485)","1485 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Egloffsteiner, Johann (Speinshart)",,"1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Ehingen, Johann von (Ehingen)",,"1552 <sup>JL</sup>",Studium
"Ehrenreich, Johann",,,Studium
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eicher, Johann (Rottenburg)",,,"Studium,Pfarrer,Geistlicher"
"Eichner, Leonhard",,,Studium
"Eigner, Wolfgang (Burghausen)",,,Studium
"Eisele, Georg (Augsburg)",,,Studium
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eislinger, Sebastian",,,Studium
"Eitinger, Konrad (Ulm)",,,"Notar,Stadtschreiber"
"Elbing, Franz",,,Studium
"Elbing, Georg",,,Studium
"Elbing, Michael",,,Studium
"Ellenbog, Ulrich (Memmingen)",,,"Studium,Mediziner"
"Emershofen, Johann de",,"1481 <sup>JL</sup>","Pfleger,Rat"
"Emmer, Friedrich (Hollfeld)",,,Studium
"Emmerich, Fabian",,,Studium
"Epfelbrunn, Philipp",,,Studium
"Epp, Konrad (Augsburg)",,,Studium
"Epple, Konrad (Wurzach)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Erbesmann, Nikolaus",,,Studium
"Erclyn, Johann",,,Studium
"Erhard, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Erkel, Heinrich (Waldeck)",,,Studium
"Erlacher, Paul",,,Pfarrer
"Erlin, Johann (Spaichingen)",,,Studium
"Ernst, Adam",,,Studium
"Ernst, Ambrosius",,,Studium
"Eselsberger, Philipp",,,"Studium,Benediktiner,Mönch,Abt"
"Ewig, Kaspar",,,Studium
"Faber, Alexius",,,Studium
"Fabri, Alexander (Basel)",,,Studium
"Fabri, Heinrich (Dagersheim)",,,Studium
"Fabri, Johann (Böblingen)",,,"Studium,Mönch"
"Fabri, Johann (Delle)",,,Studium
"Fabri, Johann (Lauingen)",,,Studium
"Fabri, Johann (Sindelfingen)",,,Studium
"Fabri, Martin (Heilbronn)",,,"Studium,Pfarrer"
"Fabri, Martin (Heilbronn, Studium)",,,Studium
"Fabricius, Gangolph",,,"Studium,Geistlicher"
"Falkner, Jakob",,,Studium
