,Geboren,Verstorben,Beruf,Person
"Werner, Balthasar (Messkirch)",,,Studium,"Werner, Balthasar (Messkirch)"
"Wiegle, Bonifatius (Messkirch)",,,Studium,"Wiegle, Bonifatius (Messkirch)"
"Wiegle, Bonifatius (Messkirch, Studium)",,,Studium,"Wiegle, Bonifatius (Messkirch, Studium)"
"Wiegle, Jakob",,,Studium,"Wiegle, Jakob"
"Wildmann, Bernhard Fidelis",1732,,"Studium,Pfarrer","Wildmann, Bernhard Fidelis"
"Wildmann, Johann",,,Studium,"Wildmann, Johann"
"Wildmann, Ludwig",,,"Pfarrer,Geistlicher","Wildmann, Ludwig"
"Wildmann, Wilhelm",,,"Studium,Geistlicher","Wildmann, Wilhelm"
"Willmann, Sebastian",,,Studium,"Willmann, Sebastian"
"Winterfuss, Georg (1571)","1571 <sup>JL</sup>",1617,Jesuit,"Winterfuss, Georg (1571)"
"Winterfuss, Georg (1591)",1591,1664,Jesuit,"Winterfuss, Georg (1591)"
"Wirt, Christoph (Messkirch)",,"1570 <sup>JL</sup>","Studium,Geistlicher","Wirt, Christoph (Messkirch)"
"Wirt, Franz Joseph Ignaz",,,Studium,"Wirt, Franz Joseph Ignaz"
"Wirt, Johann Baptist (1672)",1672,1721,Jesuit,"Wirt, Johann Baptist (1672)"
"Wirt, Johann Konrad (Messkirch)",,,Studium,"Wirt, Johann Konrad (Messkirch)"
"Wirz, Michael",,,"Priester,Pfarrer","Wirz, Michael"
"Wollwend, Franz Joseph",1683,,Studium,"Wollwend, Franz Joseph"
"Wollwend, Sebastian",,,Studium,"Wollwend, Sebastian"
"Zahn, Johann Georg",1688,1748,Pfarrer,"Zahn, Johann Georg"
"Ziegler, Martin (Messkirch)",,1629,"Studium,Pfarrer,Priester","Ziegler, Martin (Messkirch)"
