,Geboren,Verstorben,Beruf
"Streitberger, Aurelius",1643,1612,"Studium,Pfarrer,Superintendent"
"Strobel, Johann Martin (1652)",1652,1626,"Schüler,Schreiber"
"Stöckel, Franz Xaver Coelestin",1743,1608,"Benediktiner,Mönch,Abt,Professor"
"Tannler, Joseph",1742,1740,Studium
"Taurinus, Johann (1687)",1687,1649,"Studium,Pfarrer"
"Thietmar Dietmar","1040 <sup>JL</sup>","1017 <sup>JL</sup>",Bischof
"Thun, Sigismund Graf von",1755,1730,Studium
"Thurn und Valsassina, Franz Anton Michael Maria Columban von",1796,1765,"Benediktiner,Kapitular,Mönch"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Twinger, Jakob","1436 <sup>JL</sup>","1420 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Urach, Peter","1500 <sup>JL</sup>","1356 <sup>JL</sup>",Domvikar
"Vera, Johann (1768)",1768,1747,"Priester,Geistlicher"
"Vevey, Franz Hyazinth von",1767,1746,"Studium,Amtmann"
"Volk, Joseph (1833)",1833,1808,"Mönch,Zisterzienser,Studium"
"Vorburg, Johann Philipp",1696,1660,"Studium,Rat,Diplomat"
"Walter, Expeditus",1840,1809,"Franziskaner,Mönch,Provinzial"
"Weber, Timotheus (1685)",1685,1651,"Studium,Pfarrer"
"Weibel, Rupert",1779,1738,"Priester,Pfarrer"
"Weidenfeld, Christian Franz von",1757,1718,"Assessor,Studium,Jurist,Rat"
"Weinhart in Tierburg und Volandseck, Franz von",1663,1724,"Studium,Priester"
"Weiss, Bartholomäus Johann",1674,1673,"Jesuit,Studium"
"Wiedemann, Beatus","1479 <sup>JL</sup>",1751,"Studium,Rat,Jurist,Kanzler,Obervogt,Assessor"
"Wiedemann, Friedrich (1692)",1692,1668,"Studium,Gerichtsschreiber"
"Wimmer, Peter",1752,1723,"Studium,Pfarrer"
"Wintersdorf, Bartholomäus","159 <sup>JL</sup>",1628,Jesuit
"Wohlstadt, Severin",1699,1629,Jesuit
"Wursin, Thomas","1527 <sup>JL</sup>","1501 <sup>JL</sup>","Studium,Pfarrer"
"Zengerle, Meinrad",1772,1704,"Benediktiner,Mönch"
"Zettler, Alois",1759,1716,"Priester,Pfarrer,Studium,Geistlicher"
"Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von",1823,1807,"Assessor,Jurist,Rat"
